Einspeisung in NS 2021;;;14058918,18
44376,96875;0,968749958;122,16;
44376,97917;0,979166625;50,93;
44376,98958;0,989583291;37,68;
44376;0,999999958;35,48;
44377,01042;0,010416625;43,64;
44377,02083;0,020833291;46,78;
44377,03125;0,031249958;39,55;
44377,04167;0,041666625;93,69;
44377,05208;0,052083291;125,77;
44377,0625;0,062499958;129,16;
44377,07292;0,072916625;111,55;
44377,08333;0,083333291;104,1;
44377,09375;0,093749958;43,55;
44377,10417;0,104166625;17,35;
44377,11458;0,114583291;26,1;
44377,125;0,124999958;27,25;
44377,13542;0,135416625;35,3;
44377,14583;0,145833291;49,1;
44377,15625;0,156249958;40,55;
44377,16667;0,166666625;74,4;
44377,17708;0,177083291;106,86;
44377,1875;0,187499958;120,5;
44377,19792;0,197916625;158,019;
44377,20833;0,208333291;272,8;
44377,21875;0,218749958;494,273;
44377,22917;0,229166625;1095,994;
44377,23958;0,239583291;893,405;
44377,25;0,249999958;381,714;
44377,26042;0,260416625;259,094;
44377,27083;0,270833291;581,338;
44377,28125;0,281249958;996,162;
44377,29167;0,291666625;1913,465;
44377,30208;0,302083291;2140,817;
44377,3125;0,312499958;1843,782;
44377,32292;0,322916625;2461,833;
44377,33333;0,333333291;2926,234;
44377,34375;0,343749958;4762,435;
44377,35417;0,354166625;5112,897;
44377,36458;0,364583291;5622,204;
44377,375;0,374999958;5726,813;
44377,38542;0,385416625;3983,565;
44377,39583;0,395833291;5249,442;
44377,40625;0,406249958;7209,387;
44377,41667;0,416666625;6537,277;
44377,42708;0,427083291;4467,167;
44377,4375;0,437499958;5699,645;
44377,44792;0,447916625;6234,57;
44377,45833;0,458333291;5065,978;
44377,46875;0,468749958;4843,387;
44377,47917;0,479166625;6609,2;
44377,48958;0,489583291;7519,39;
44377,5;0,499999958;4475,437;
44377,51042;0,510416625;4301,133;
44377,52083;0,520833291;4074,714;
44377,53125;0,531249958;3286,73;
44377,54167;0,541666625;4027,252;
44377,55208;0,552083291;3580,23;
44377,5625;0,562499958;3469,182;
44377,57292;0,572916625;3138,596;
44377,58333;0,583333291;1765,815;
44377,59375;0,593749958;1604,187;
44377,60417;0,604166625;1540,589;
44377,61458;0,614583291;1114,912;
44377,625;0,624999958;693,758;
44377,63542;0,635416625;858,553;
44377,64583;0,645833291;1132,256;
44377,65625;0,656249958;1487,536;
44377,66667;0,666666625;2004,456;
44377,67708;0,677083291;2175,168;
44377,6875;0,687499958;2335,677;
44377,69792;0,697916625;3026,387;
44377,70833;0,708333291;4680,217;
44377,71875;0,718749958;3267,346;
44377,72917;0,729166625;2327,365;
44377,73958;0,739583291;3292,982;
44377,75;0,749999958;3558,185;
44377,76042;0,760416625;2298,267;
44377,77083;0,770833291;1434,936;
44377,78125;0,781249958;862,357;
44377,79167;0,791666625;712,016;
44377,80208;0,802083291;380,191;
44377,8125;0,812499958;188,53;
44377,82292;0,822916625;105,307;
44377,83333;0,833333291;56,375;
44377,84375;0,843749958;32,363;
44377,85417;0,854166625;28,35;
44377,86458;0,864583291;20,83;
44377,875;0,874999958;25,58;
44377,88542;0,885416625;33,95;
44377,89583;0,895833291;38,43;
44377,90625;0,906249958;42,2;
44377,91667;0,916666625;46,29;
44377,92708;0,927083291;39,07;
44377,9375;0,937499958;35,15;
44377,94792;0,947916625;34,45;
44377,95833;0,958333291;52,25;
44377,96875;0,968749958;113,237;
44377,97917;0,979166625;122,147;
44377,98958;0,989583291;119,907;
44377;0,999999958;120,377;
44378,01042;0,010416625;119,247;
44378,02083;0,020833291;114,387;
44378,03125;0,031249958;111,987;
44378,04167;0,041666625;102,687;
44378,05208;0,052083291;74,087;
44378,0625;0,062499958;72,097;
44378,07292;0,072916625;37,807;
44378,08333;0,083333291;42,987;
44378,09375;0,093749958;48,807;
44378,10417;0,104166625;48,017;
44378,11458;0,114583291;40,647;
44378,125;0,124999958;40,167;
44378,13542;0,135416624;46,917;
44378,14583;0,145833291;50,747;
44378,15625;0,156249958;41,817;
44378,16667;0,166666624;42,747;
44378,17708;0,177083291;47,897;
44378,1875;0,187499958;52,497;
44378,19792;0,197916624;78,253;
44378,20833;0,208333291;143,269;
44378,21875;0,218749958;271,206;
44378,22917;0,229166624;420,495;
44378,23958;0,239583291;504,568;
44378,25;0,249999958;317,288;
44378,26042;0,260416624;336,542;
44378,27083;0,270833291;841,085;
44378,28125;0,281249958;1669,33;
44378,29167;0,291666624;1150,914;
44378,30208;0,302083291;949,688;
44378,3125;0,312499958;1372,441;
44378,32292;0,322916624;1914,113;
44378,33333;0,333333291;2719,681;
44378,34375;0,343749958;2584,825;
44378,35417;0,354166624;1923,114;
44378,36458;0,364583291;1925,591;
44378,375;0,374999958;2780,689;
44378,38542;0,385416624;3120,899;
44378,39583;0,395833291;3221,333;
44378,40625;0,406249958;3919,778;
44378,41667;0,416666624;4155,393;
44378,42708;0,427083291;4203,071;
44378,4375;0,437499958;4326,238;
44378,44792;0,447916624;4263,625;
44378,45833;0,458333291;3571,116;
44378,46875;0,468749958;2956,767;
44378,47917;0,479166624;4586,438;
44378,48958;0,489583291;4319,095;
44378,5;0,499999958;5678,642;
44378,51042;0,510416624;3686,507;
44378,52083;0,520833291;3473,291;
44378,53125;0,531249958;2410,757;
44378,54167;0,541666624;5094,363;
44378,55208;0,552083291;6436,72;
44378,5625;0,562499958;6329,429;
44378,57292;0,572916624;7248,695;
44378,58333;0,583333291;3817,089;
44378,59375;0,593749958;2969,219;
44378,60417;0,604166624;3645,854;
44378,61458;0,614583291;3551,306;
44378,625;0,624999958;3992,202;
44378,63542;0,635416624;3641,109;
44378,64583;0,645833291;4355,852;
44378,65625;0,656249958;3182,396;
44378,66667;0,666666624;3773,073;
44378,67708;0,677083291;2364,54;
44378,6875;0,687499958;868,368;
44378,69792;0,697916624;1035,264;
44378,70833;0,708333291;2033,511;
44378,71875;0,718749958;2144,484;
44378,72917;0,729166624;841,852;
44378,73958;0,739583291;348,507;
44378,75;0,749999958;465,383;
44378,76042;0,760416624;599,763;
44378,77083;0,770833291;548,531;
44378,78125;0,781249958;263,563;
44378,79167;0,791666624;202,281;
44378,80208;0,802083291;106,389;
44378,8125;0,812499958;58,706;
44378,82292;0,822916624;46,301;
44378,83333;0,833333291;25,147;
44378,84375;0,843749958;32,237;
44378,85417;0,854166624;32,507;
44378,86458;0,864583291;31,997;
44378,875;0,874999958;31,987;
44378,88542;0,885416624;34,887;
44378,89583;0,895833291;42,757;
44378,90625;0,906249958;42,497;
44378,91667;0,916666624;50,287;
44378,92708;0,927083291;48,777;
44378,9375;0,937499958;45,977;
44378,94792;0,947916624;43,157;
44378,95833;0,958333291;39,807;
44378,96875;0,968749958;86,457;
44378,97917;0,979166624;131,317;
44378,98958;0,989583291;129,187;
44378;0,999999958;127,997;
44379,01042;0,010416624;112,587;
44379,02083;0,020833291;115,167;
44379,03125;0,031249958;124,367;
44379,04167;0,041666624;72,407;
44379,05208;0,052083291;42,117;
44379,0625;0,062499958;42,577;
44379,07292;0,072916624;50,457;
44379,08333;0,083333291;54,317;
44379,09375;0,093749958;48,247;
44379,10417;0,104166624;34,967;
44379,11458;0,114583291;24,217;
44379,125;0,124999958;25,047;
44379,13542;0,135416624;32,747;
44379,14583;0,145833291;24,447;
44379,15625;0,156249958;28,397;
44379,16667;0,166666624;81,247;
44379,17708;0,177083291;115,397;
44379,1875;0,187499958;121,437;
44379,19792;0,197916624;126,778;
44379,20833;0,208333291;138,503;
44379,21875;0,218749958;151,347;
44379,22917;0,229166624;298,234;
44379,23958;0,239583291;450,5;
44379,25;0,249999958;498,277;
44379,26042;0,260416624;589,088;
44379,27083;0,270833291;787,489;
44379,28125;0,281249958;926,424;
44379,29167;0,291666624;987,256;
44379,30208;0,302083291;1194,405;
44379,3125;0,312499958;1585,17;
44379,32292;0,322916624;2174,915;
44379,33333;0,333333291;3036,152;
44379,34375;0,343749958;3652,271;
44379,35417;0,354166624;3568,185;
44379,36458;0,364583291;3206,325;
44379,375;0,374999958;2960,12;
44379,38542;0,385416624;2932,658;
44379,39583;0,395833291;2761,521;
44379,40625;0,406249958;2994,991;
44379,41667;0,416666624;4058,872;
44379,42708;0,427083291;6722,357;
44379,4375;0,437499958;3795,739;
44379,44792;0,447916624;3030,845;
44379,45833;0,458333291;3847,806;
44379,46875;0,468749958;4752,673;
44379,47917;0,479166624;4744,991;
44379,48958;0,489583291;4972,217;
44379,5;0,499999958;5321,905;
44379,51042;0,510416624;6226,167;
44379,52083;0,520833291;5205,548;
44379,53125;0,531249958;5970,707;
44379,54167;0,541666624;7391,686;
44379,55208;0,552083291;7123,026;
44379,5625;0,562499957;4394,159;
44379,57292;0,572916624;7573,667;
44379,58333;0,583333291;4716,178;
44379,59375;0,593749957;1630,92;
44379,60417;0,604166624;3945,939;
44379,61458;0,614583291;5808,068;
44379,625;0,624999957;4316,633;
44379,63542;0,635416624;5738,604;
44379,64583;0,645833291;5437,525;
44379,65625;0,656249957;1626,069;
44379,66667;0,666666624;3394,077;
44379,67708;0,677083291;6282,812;
44379,6875;0,687499957;6269,384;
44379,69792;0,697916624;5124,878;
44379,70833;0,708333291;4279,139;
44379,71875;0,718749957;3936,667;
44379,72917;0,729166624;3571,613;
44379,73958;0,739583291;3008,965;
44379,75;0,749999957;2396,777;
44379,76042;0,760416624;1838,646;
44379,77083;0,770833291;1346,445;
44379,78125;0,781249957;928,473;
44379,79167;0,791666624;616,534;
44379,80208;0,802083291;396,313;
44379,8125;0,812499957;261,724;
44379,82292;0,822916624;145,98;
44379,83333;0,833333291;78,163;
44379,84375;0,843749957;41;
44379,85417;0,854166624;26,247;
44379,86458;0,864583291;23,897;
44379,875;0,874999957;24,047;
44379,88542;0,885416624;22,897;
44379,89583;0,895833291;24,897;
44379,90625;0,906249957;33,637;
44379,91667;0,916666624;39,367;
44379,92708;0,927083291;45,217;
44379,9375;0,937499957;46,717;
44379,94792;0,947916624;46,017;
44379,95833;0,958333291;51,567;
44379,96875;0,968749957;61,717;
44379,97917;0,979166624;61,907;
44379,98958;0,989583291;70,377;
44379;0,999999957;55,017;
44380,01042;0,010416624;52,257;
44380,02083;0,020833291;44,857;
44380,03125;0,031249957;33,237;
44380,04167;0,041666624;43,617;
44380,05208;0,052083291;42,097;
44380,0625;0,062499957;44,827;
44380,07292;0,072916624;43,647;
44380,08333;0,083333291;50,577;
44380,09375;0,093749957;59,877;
44380,10417;0,104166624;61,597;
44380,11458;0,114583291;55,707;
44380,125;0,124999957;60,487;
44380,13542;0,135416624;53,287;
44380,14583;0,145833291;41,587;
44380,15625;0,156249957;38,047;
44380,16667;0,166666624;44,857;
44380,17708;0,177083291;55,767;
44380,1875;0,187499957;58,838;
44380,19792;0,197916624;95,142;
44380,20833;0,208333291;207,979;
44380,21875;0,218749957;343,144;
44380,22917;0,229166624;597,797;
44380,23958;0,239583291;924,823;
44380,25;0,249999957;1271,104;
44380,26042;0,260416624;1850,239;
44380,27083;0,270833291;2489,772;
44380,28125;0,281249957;3365,757;
44380,29167;0,291666624;3603,596;
44380,30208;0,302083291;4087,817;
44380,3125;0,312499957;4409,28;
44380,32292;0,322916624;4719,516;
44380,33333;0,333333291;5492,249;
44380,34375;0,343749957;6126,896;
44380,35417;0,354166624;6420,455;
44380,36458;0,364583291;6861,883;
44380,375;0,374999957;7024,203;
44380,38542;0,385416624;7383,014;
44380,39583;0,395833291;7173,606;
44380,40625;0,406249957;7810,001;
44380,41667;0,416666624;8097,382;
44380,42708;0,427083291;8071,585;
44380,4375;0,437499957;8837,072;
44380,44792;0,447916624;9230,859;
44380,45833;0,458333291;9054,518;
44380,46875;0,468749957;9383,59;
44380,47917;0,479166624;9374,843;
44380,48958;0,489583291;8056,817;
44380,5;0,499999957;7223,613;
44380,51042;0,510416624;5592,871;
44380,52083;0,520833291;6675,758;
44380,53125;0,531249957;10624,995;
44380,54167;0,541666624;9593,425;
44380,55208;0,552083291;8519,882;
44380,5625;0,562499957;7769,753;
44380,57292;0,572916624;8899,071;
44380,58333;0,583333291;8358,097;
44380,59375;0,593749957;8616,964;
44380,60417;0,604166624;6557,71;
44380,61458;0,614583291;7213,045;
44380,625;0,624999957;8052,856;
44380,63542;0,635416624;7577,013;
44380,64583;0,645833291;8159,42;
44380,65625;0,656249957;7416,054;
44380,66667;0,666666624;7276,106;
44380,67708;0,677083291;6932,711;
44380,6875;0,687499957;6398,453;
44380,69792;0,697916624;5651,297;
44380,70833;0,708333291;4565,944;
44380,71875;0,718749957;3487,998;
44380,72917;0,729166624;3330,137;
44380,73958;0,739583291;2210,654;
44380,75;0,749999957;2875,229;
44380,76042;0,760416624;2590,446;
44380,77083;0,770833291;1000,682;
44380,78125;0,781249957;897,214;
44380,79167;0,791666624;945,643;
44380,80208;0,802083291;624,955;
44380,8125;0,812499957;346,413;
44380,82292;0,822916624;268,194;
44380,83333;0,833333291;177,625;
44380,84375;0,843749957;116,748;
44380,85417;0,854166624;112,347;
44380,86458;0,864583291;108,497;
44380,875;0,874999957;111,197;
44380,88542;0,885416624;108,947;
44380,89583;0,895833291;53,997;
44380,90625;0,906249957;18,847;
44380,91667;0,916666624;17,497;
44380,92708;0,927083291;22,087;
44380,9375;0,937499957;26,147;
44380,94792;0,947916624;28,707;
44380,95833;0,958333291;30,837;
44380,96875;0,968749957;27,007;
44380,97917;0,979166624;57,927;
44380,98958;0,98958329;110,857;
44380;0,999999957;110,307;
44381,01042;0,010416624;119,647;
44381,02083;0,02083329;129,997;
44381,03125;0,031249957;132,397;
44381,04167;0,041666624;129,847;
44381,05208;0,05208329;64,397;
44381,0625;0,062499957;28,897;
44381,07292;0,072916624;30,947;
44381,08333;0,08333329;27,797;
44381,09375;0,093749957;21,497;
44381,10417;0,104166624;17,677;
44381,11458;0,11458329;15,857;
44381,125;0,124999957;19,747;
44381,13542;0,135416624;25,487;
44381,14583;0,14583329;71,597;
44381,15625;0,156249957;111,157;
44381,16667;0,166666624;110,647;
44381,17708;0,17708329;115,747;
44381,1875;0,187499957;126,097;
44381,19792;0,197916624;153,605;
44381,20833;0,20833329;179,612;
44381,21875;0,218749957;203,359;
44381,22917;0,229166624;248,075;
44381,23958;0,23958329;355,807;
44381,25;0,249999957;411,285;
44381,26042;0,260416624;340,604;
44381,27083;0,27083329;400,805;
44381,28125;0,281249957;675,818;
44381,29167;0,291666624;802,031;
44381,30208;0,30208329;1007,36;
44381,3125;0,312499957;1359,267;
44381,32292;0,322916624;2088,441;
44381,33333;0,33333329;3544,788;
44381,34375;0,343749957;3554,327;
44381,35417;0,354166624;3548,841;
44381,36458;0,36458329;4682,914;
44381,375;0,374999957;4696,972;
44381,38542;0,385416624;4660,284;
44381,39583;0,39583329;5494,696;
44381,40625;0,406249957;5941,284;
44381,41667;0,416666624;5511,875;
44381,42708;0,42708329;5751,643;
44381,4375;0,437499957;4989,928;
44381,44792;0,447916624;5798,54;
44381,45833;0,45833329;5777,16;
44381,46875;0,468749957;4370,559;
44381,47917;0,479166624;4749,423;
44381,48958;0,48958329;3963,979;
44381,5;0,499999957;5827,682;
44381,51042;0,510416624;8829,197;
44381,52083;0,52083329;7195,178;
44381,53125;0,531249957;5877,367;
44381,54167;0,541666624;6642,028;
44381,55208;0,55208329;6864,935;
44381,5625;0,562499957;8678,862;
44381,57292;0,572916624;7437,17;
44381,58333;0,58333329;6690,45;
44381,59375;0,593749957;4948,757;
44381,60417;0,604166624;5330,174;
44381,61458;0,61458329;5106,92;
44381,625;0,624999957;4747,569;
44381,63542;0,635416624;4794,355;
44381,64583;0,64583329;5835,607;
44381,65625;0,656249957;6940,866;
44381,66667;0,666666624;5423,471;
44381,67708;0,67708329;3674,422;
44381,6875;0,687499957;3890,532;
44381,69792;0,697916624;3760,998;
44381,70833;0,70833329;2650,13;
44381,71875;0,718749957;1931,003;
44381,72917;0,729166624;2027,921;
44381,73958;0,73958329;1850,556;
44381,75;0,749999957;1489,634;
44381,76042;0,760416624;899,896;
44381,77083;0,77083329;449,935;
44381,78125;0,781249957;409,607;
44381,79167;0,791666624;282,596;
44381,80208;0,80208329;203,501;
44381,8125;0,812499957;150,187;
44381,82292;0,822916624;110,847;
44381,83333;0,83333329;106,327;
44381,84375;0,843749957;106,637;
44381,85417;0,854166624;38,467;
44381,86458;0,86458329;24,367;
44381,875;0,874999957;24,507;
44381,88542;0,885416624;27,357;
44381,89583;0,89583329;30,847;
44381,90625;0,906249957;31,597;
44381,91667;0,916666624;39,467;
44381,92708;0,92708329;50,387;
44381,9375;0,937499957;51,987;
44381,94792;0,947916624;50,817;
44381,95833;0,95833329;58,057;
44381,96875;0,968749957;50,547;
44381,97917;0,979166624;104,737;
44381,98958;0,98958329;118,207;
44381;0,999999957;118,687;
44382,01042;0,010416624;122,257;
44382,02083;0,02083329;129,177;
44382,03125;0,031249957;86,267;
44382,04167;0,041666624;49,487;
44382,05208;0,05208329;41,457;
44382,0625;0,062499957;34,607;
44382,07292;0,072916624;33,797;
44382,08333;0,08333329;40,247;
44382,09375;0,093749957;34,947;
44382,10417;0,104166624;73,757;
44382,11458;0,11458329;128,467;
44382,125;0,124999957;130,337;
44382,13542;0,135416624;142,877;
44382,14583;0,14583329;130,617;
44382,15625;0,156249957;86,197;
44382,16667;0,166666624;33,797;
44382,17708;0,17708329;38,647;
44382,1875;0,187499957;38,548;
44382,19792;0,197916624;65,208;
44382,20833;0,20833329;163,157;
44382,21875;0,218749957;342,853;
44382,22917;0,229166624;746,772;
44382,23958;0,23958329;772,11;
44382,25;0,249999957;926,582;
44382,26042;0,260416624;1607,934;
44382,27083;0,27083329;2583,43;
44382,28125;0,281249957;3247,113;
44382,29167;0,291666624;3488,195;
44382,30208;0,30208329;3819,553;
44382,3125;0,312499957;4420,88;
44382,32292;0,322916624;5109,291;
44382,33333;0,33333329;5538,805;
44382,34375;0,343749957;5855,235;
44382,35417;0,354166624;6171,835;
44382,36458;0,36458329;6469,817;
44382,375;0,374999957;5922,731;
44382,38542;0,385416624;5837,948;
44382,39583;0,39583329;6708,589;
44382,40625;0,406249957;6584,35;
44382,41667;0,416666623;7975,094;
44382,42708;0,42708329;8196,13;
44382,4375;0,437499957;5622,463;
44382,44792;0,447916623;4084,033;
44382,45833;0,45833329;4958,248;
44382,46875;0,468749957;5672,093;
44382,47917;0,479166623;6536,327;
44382,48958;0,48958329;6899,554;
44382,5;0,499999957;7279,76;
44382,51042;0,510416623;6878,234;
44382,52083;0,52083329;4127,282;
44382,53125;0,531249957;5113,839;
44382,54167;0,541666623;7610,133;
44382,55208;0,55208329;8740,586;
44382,5625;0,562499957;6959,929;
44382,57292;0,572916623;3924,362;
44382,58333;0,58333329;1498,31;
44382,59375;0,593749957;2578,319;
44382,60417;0,604166623;4005,745;
44382,61458;0,61458329;4280,352;
44382,625;0,624999957;4290,195;
44382,63542;0,635416623;5508,047;
44382,64583;0,64583329;4789,88;
44382,65625;0,656249957;3195,21;
44382,66667;0,666666623;3586,773;
44382,67708;0,67708329;3200,633;
44382,6875;0,687499957;3278,188;
44382,69792;0,697916623;3436,811;
44382,70833;0,70833329;3198,285;
44382,71875;0,718749957;2655,139;
44382,72917;0,729166623;2310,033;
44382,73958;0,73958329;1950,23;
44382,75;0,749999957;2079,145;
44382,76042;0,760416623;2192,73;
44382,77083;0,77083329;1549,279;
44382,78125;0,781249957;1047,145;
44382,79167;0,791666623;723,94;
44382,80208;0,80208329;525,676;
44382,8125;0,812499957;366,102;
44382,82292;0,822916623;250,49;
44382,83333;0,83333329;111,514;
44382,84375;0,843749957;26,098;
44382,85417;0,854166623;20,247;
44382,86458;0,86458329;24,097;
44382,875;0,874999957;24,897;
44382,88542;0,885416623;25,647;
44382,89583;0,89583329;24,947;
44382,90625;0,906249957;26,047;
44382,91667;0,916666623;65,847;
44382,92708;0,92708329;114,147;
44382,9375;0,937499957;105,347;
44382,94792;0,947916623;109,547;
44382,95833;0,95833329;117,457;
44382,96875;0,968749957;118,357;
44382,97917;0,979166623;127,057;
44382,98958;0,98958329;129,407;
44382;0,999999957;58,887;
44383,01042;0,010416623;50,027;
44383,02083;0,02083329;46,347;
44383,03125;0,031249957;45,857;
44383,04167;0,041666623;43,457;
44383,05208;0,05208329;36,917;
44383,0625;0,062499957;37,387;
44383,07292;0,072916623;35,067;
44383,08333;0,08333329;26,457;
44383,09375;0,093749957;39,907;
44383,10417;0,104166623;40,187;
44383,11458;0,11458329;53,737;
44383,125;0,124999957;111,697;
44383,13542;0,135416623;112,357;
44383,14583;0,14583329;111,907;
44383,15625;0,156249957;108,987;
44383,16667;0,166666623;108,397;
44383,17708;0,17708329;61,397;
44383,1875;0,187499957;22,747;
44383,19792;0,197916623;46,955;
44383,20833;0,20833329;126,696;
44383,21875;0,218749957;247,521;
44383,22917;0,229166623;448,301;
44383,23958;0,23958329;783,421;
44383,25;0,249999957;1179,092;
44383,26042;0,260416623;1600,967;
44383,27083;0,27083329;2178,496;
44383,28125;0,281249957;2785,412;
44383,29167;0,291666623;3365,977;
44383,30208;0,30208329;3981,926;
44383,3125;0,312499957;4546,515;
44383,32292;0,322916623;5050,907;
44383,33333;0,33333329;5425,142;
44383,34375;0,343749957;5848,494;
44383,35417;0,354166623;6265,616;
44383,36458;0,36458329;6733,278;
44383,375;0,374999957;6100,27;
44383,38542;0,385416623;6782,533;
44383,39583;0,39583329;6989,002;
44383,40625;0,406249957;7777,527;
44383,41667;0,416666623;8133,005;
44383,42708;0,42708329;8399,995;
44383,4375;0,437499957;8589,749;
44383,44792;0,447916623;8571,089;
44383,45833;0,45833329;8904,445;
44383,46875;0,468749957;9033,641;
44383,47917;0,479166623;8998,718;
44383,48958;0,48958329;9271,019;
44383,5;0,499999957;9420,684;
44383,51042;0,510416623;9487,807;
44383,52083;0,52083329;9539,726;
44383,53125;0,531249957;9503,748;
44383,54167;0,541666623;9417,807;
44383,55208;0,55208329;9358,118;
44383,5625;0,562499957;9311,07;
44383,57292;0,572916623;9161,558;
44383,58333;0,58333329;8983,681;
44383,59375;0,593749957;8874,893;
44383,60417;0,604166623;8747,599;
44383,61458;0,61458329;8437;
44383,625;0,624999957;7890,877;
44383,63542;0,635416623;7512,758;
44383,64583;0,64583329;7540,64;
44383,65625;0,656249957;7455,83;
44383,66667;0,666666623;6916,653;
44383,67708;0,67708329;6501,315;
44383,6875;0,687499957;5916,433;
44383,69792;0,697916623;5345,789;
44383,70833;0,70833329;3556,934;
44383,71875;0,718749957;3696,463;
44383,72917;0,729166623;3405,782;
44383,73958;0,73958329;3244,112;
44383,75;0,749999957;2038,535;
44383,76042;0,760416623;1137,816;
44383,77083;0,77083329;828,634;
44383,78125;0,781249957;420,225;
44383,79167;0,791666623;96,79;
44383,80208;0,80208329;32,951;
44383,8125;0,812499957;164,488;
44383,82292;0,822916623;254,719;
44383,83333;0,83333329;165,021;
44383,84375;0,843749956;107,848;
44383,85417;0,854166623;95,947;
44383,86458;0,86458329;95,747;
44383,875;0,874999956;97,147;
44383,88542;0,885416623;109,197;
44383,89583;0,89583329;112,797;
44383,90625;0,906249956;113,797;
44383,91667;0,916666623;64,047;
44383,92708;0,92708329;30,197;
44383,9375;0,937499956;31,197;
44383,94792;0,947916623;18,347;
44383,95833;0,95833329;18,847;
44383,96875;0,968749956;21,897;
44383,97917;0,979166623;22,047;
44383,98958;0,98958329;31,427;
44383;0,999999956;82,417;
44384,01042;0,010416623;132,677;
44384,02083;0,02083329;137,217;
44384,03125;0,031249956;138,017;
44384,04167;0,041666623;129,667;
44384,05208;0,05208329;120,917;
44384,0625;0,062499956;104,307;
44384,07292;0,072916623;100,447;
44384,08333;0,08333329;99,847;
44384,09375;0,093749956;45,197;
44384,10417;0,104166623;25,497;
44384,11458;0,11458329;27,047;
44384,125;0,124999956;32,047;
44384,13542;0,135416623;41,547;
44384,14583;0,14583329;39,097;
44384,15625;0,156249956;34,097;
44384,16667;0,166666623;28,297;
44384,17708;0,17708329;75,347;
44384,1875;0,187499956;105,347;
44384,19792;0,197916623;98,647;
44384,20833;0,20833329;105,799;
44384,21875;0,218749956;132,866;
44384,22917;0,229166623;120,605;
44384,23958;0,23958329;57,453;
44384,25;0,249999956;30,5;
44384,26042;0,260416623;27;
44384,27083;0,27083329;48,157;
44384,28125;0,281249956;46,206;
44384,29167;0,291666623;110,184;
44384,30208;0,30208329;96,397;
44384,3125;0,312499956;424,145;
44384,32292;0,322916623;657,463;
44384,33333;0,33333329;628,152;
44384,34375;0,343749956;667,795;
44384,35417;0,354166623;1082,151;
44384,36458;0,36458329;1188,89;
44384,375;0,374999956;1151,024;
44384,38542;0,385416623;1399,593;
44384,39583;0,39583329;2026,203;
44384,40625;0,406249956;1753,882;
44384,41667;0,416666623;1159,125;
44384,42708;0,42708329;1311,788;
44384,4375;0,437499956;1532,64;
44384,44792;0,447916623;2096,921;
44384,45833;0,45833329;3149,44;
44384,46875;0,468749956;3472,328;
44384,47917;0,479166623;3987,143;
44384,48958;0,48958329;4774,649;
44384,5;0,499999956;5083,864;
44384,51042;0,510416623;6334,389;
44384,52083;0,52083329;6897,375;
44384,53125;0,531249956;6775,411;
44384,54167;0,541666623;7229,43;
44384,55208;0,55208329;8315,069;
44384,5625;0,562499956;8221,932;
44384,57292;0,572916623;7905,12;
44384,58333;0,58333329;8040,607;
44384,59375;0,593749956;6252,909;
44384,60417;0,604166623;5894,106;
44384,61458;0,61458329;5611,612;
44384,625;0,624999956;4756,046;
44384,63542;0,635416623;3090,265;
44384,64583;0,64583329;2982,66;
44384,65625;0,656249956;3794,862;
44384,66667;0,666666623;3274,066;
44384,67708;0,67708329;2427,871;
44384,6875;0,687499956;1996,113;
44384,69792;0,697916623;2313,799;
44384,70833;0,70833329;2565,187;
44384,71875;0,718749956;2060,388;
44384,72917;0,729166623;1782,428;
44384,73958;0,73958329;1603,245;
44384,75;0,749999956;1862,62;
44384,76042;0,760416623;1798,932;
44384,77083;0,77083329;999,068;
44384,78125;0,781249956;736,32;
44384,79167;0,791666623;700,23;
44384,80208;0,80208329;472,112;
44384,8125;0,812499956;222,892;
44384,82292;0,822916623;167,014;
44384,83333;0,83333329;110,05;
44384,84375;0,843749956;100,647;
44384,85417;0,854166623;103,147;
44384,86458;0,86458329;104,297;
44384,875;0,874999956;107,997;
44384,88542;0,885416623;66,497;
44384,89583;0,89583329;21,747;
44384,90625;0,906249956;24,197;
44384,91667;0,916666623;24,147;
44384,92708;0,92708329;24,097;
44384,9375;0,937499956;24,797;
44384,94792;0,947916623;34,047;
44384,95833;0,95833329;113,047;
44384,96875;0,968749956;116,997;
44384,97917;0,979166623;121,087;
44384,98958;0,98958329;116,937;
44384;0,999999956;119,417;
44385,01042;0,010416623;56,967;
44385,02083;0,02083329;32,617;
44385,03125;0,031249956;29,667;
44385,04167;0,041666623;36,417;
44385,05208;0,05208329;37,947;
44385,0625;0,062499956;30,097;
44385,07292;0,072916623;29,047;
44385,08333;0,08333329;40,247;
44385,09375;0,093749956;39,977;
44385,10417;0,104166623;28,067;
44385,11458;0,11458329;25,097;
44385,125;0,124999956;30,347;
44385,13542;0,135416623;40,277;
44385,14583;0,14583329;32,747;
44385,15625;0,156249956;30,997;
44385,16667;0,166666623;29,347;
44385,17708;0,17708329;21,947;
44385,1875;0,187499956;74,297;
44385,19792;0,197916623;126,405;
44385,20833;0,20833329;307,021;
44385,21875;0,218749956;490,729;
44385,22917;0,229166623;788,998;
44385,23958;0,23958329;939,631;
44385,25;0,249999956;776,009;
44385,26042;0,260416623;1107,648;
44385,27083;0,270833289;915,096;
44385,28125;0,281249956;1007,034;
44385,29167;0,291666623;1184,168;
44385,30208;0,302083289;1602,893;
44385,3125;0,312499956;1652,897;
44385,32292;0,322916623;1501,333;
44385,33333;0,333333289;1309,252;
44385,34375;0,343749956;1621,689;
