Entnahme aus MS 2022;;;366339562,3
44796,33333;0,333333333;46924,387;
44796,34375;0,34375;46903,587;
44796,35417;0,354166667;47169,919;
44796,36458;0,364583333;47608,224;
44796,375;0,375;47655,152;
44796,38542;0,385416667;46797,841;
44796,39583;0,395833333;46988,169;
44796,40625;0,40625;46757,124;
44796,41667;0,416666667;46745,587;
44796,42708;0,427083333;48622,522;
44796,4375;0,4375;49967,361;
44796,44792;0,447916667;50575,769;
44796,45833;0,458333333;51464,873;
44796,46875;0,46875;53613,897;
44796,47917;0,479166667;54957,694;
44796,48958;0,489583333;55764,458;
44796,5;0,5;56128,491;
44796,51042;0,510416667;56012,206;
44796,52083;0,520833333;57146,52;
44796,53125;0,53125;56808,799;
44796,54167;0,541666667;56321,895;
44796,55208;0,552083333;55957,653;
44796,5625;0,5625;57174,235;
44796,57292;0,572916667;56877,362;
44796,58333;0,583333333;56724,927;
44796,59375;0,59375;56572,928;
44796,60417;0,604166667;54424,89;
44796,61458;0,614583333;50018,667;
44796,625;0,625;48654,7;
44796,63542;0,635416667;48890,612;
44796,64583;0,645833333;48996,865;
44796,65625;0,65625;48196,486;
44796,66667;0,666666667;47427,311;
44796,67708;0,677083333;45668,216;
44796,6875;0,6875;45060,299;
44796,69792;0,697916667;45870,775;
44796,70833;0,708333333;48306,826;
44796,71875;0,71875;49326,772;
44796,72917;0,729166667;50349,752;
44796,73958;0,739583333;50148,269;
44796,75;0,75;50470,586;
44796,76042;0,760416667;48140,263;
44796,77083;0,770833333;47876,043;
44796,78125;0,78125;49381,019;
44796,79167;0,791666667;50849,394;
44796,80208;0,802083333;50314,557;
44796,8125;0,8125;51204,888;
44796,82292;0,822916667;52269,435;
44796,83333;0,833333333;53009,334;
44796,84375;0,84375;52600,151;
44796,85417;0,854166667;51933,284;
44796,86458;0,864583333;51675,433;
44796,875;0,875;50227,928;
44796,88542;0,885416667;46838,215;
44796,89583;0,895833333;45253,435;
44796,90625;0,90625;44523,352;
44796,91667;0,916666667;45560,531;
44796,92708;0,927083333;46726,972;
44796,9375;0,9375;45650,188;
44796,94792;0,947916667;45773,389;
44796,95833;0,958333333;41842,635;
44796,96875;0,96875;41174,331;
44796,97917;0,979166667;41023,366;
44796,98958;0,989583333;39879,31;
44796;0;38652,519;
44797,01042;0,010416667;38172,36;
44797,02083;0,020833333;37502,715;
44797,03125;0,03125;37017,518;
44797,04167;0,041666667;38718,333;
44797,05208;0,052083333;39047,957;
44797,0625;0,0625;39126,665;
44797,07292;0,072916667;38264,245;
44797,08333;0,083333333;35091,422;
44797,09375;0,09375;34917,343;
44797,10417;0,104166667;35416,362;
44797,11458;0,114583333;35573,32;
44797,125;0,125;35729,217;
44797,13542;0,135416667;36189,998;
44797,14583;0,145833333;36488,395;
44797,15625;0,15625;36205,226;
44797,16667;0,166666667;35868,711;
44797,17708;0,177083333;36913,403;
44797,1875;0,1875;36927,133;
44797,19792;0,197916667;36996,733;
44797,20833;0,208333333;37071,039;
44797,21875;0,21875;38793,635;
44797,22917;0,229166667;40021,395;
44797,23958;0,239583333;40436,557;
44797,25;0,25;41619,872;
44797,26042;0,260416667;43517,796;
44797,27083;0,270833333;44912,848;
44797,28125;0,28125;46066,157;
44797,29167;0,291666667;46417,58;
44797,30208;0,302083333;47694,447;
44797,3125;0,3125;48803,78;
44797,32292;0,322916667;49161,759;
44797,33333;0,333333333;48034,558;
44797,34375;0,34375;49601,953;
44797,35417;0,354166667;49410,637;
44797,36458;0,364583333;46282,345;
44797,375;0,375;48145,247;
44797,38542;0,385416667;47333,643;
44797,39583;0,395833333;47706,778;
44797,40625;0,40625;50030,902;
44797,41667;0,416666667;50229,496;
44797,42708;0,427083333;49988,668;
44797,4375;0,4375;50451,955;
44797,44792;0,447916667;52289,664;
44797,45833;0,458333333;54223,728;
44797,46875;0,46875;53228,895;
44797,47917;0,479166667;54608,886;
44797,48958;0,489583333;51050,666;
44797,5;0,5;49133,802;
44797,51042;0,510416667;51584,207;
44797,52083;0,520833333;52049,993;
44797,53125;0,53125;51872,54;
44797,54167;0,541666667;51010,616;
44797,55208;0,552083333;50737,281;
44797,5625;0,5625;53942,956;
44797,57292;0,572916667;52782,54;
44797,58333;0,583333333;51073,393;
44797,59375;0,59375;49985,115;
44797,60417;0,604166667;53084,631;
44797,61458;0,614583333;53353,62;
44797,625;0,625;52011,061;
44797,63542;0,635416667;52873,177;
44797,64583;0,645833333;55659,997;
44797,65625;0,65625;54234,941;
44797,66667;0,666666667;52982,136;
44797,67708;0,677083333;50761,818;
44797,6875;0,6875;44649,138;
44797,69792;0,697916667;47779,715;
44797,70833;0,708333333;51574,009;
44797,71875;0,71875;53522,261;
44797,72917;0,729166667;53905,302;
44797,73958;0,739583333;54185,22;
44797,75;0,75;55418,252;
44797,76042;0,760416667;57987,143;
44797,77083;0,770833333;58753,036;
44797,78125;0,78125;58130,73;
44797,79167;0,791666667;58004,742;
44797,80208;0,802083333;57162,549;
44797,8125;0,8125;56754,481;
44797,82292;0,822916667;56589,656;
44797,83333;0,833333333;56247,985;
44797,84375;0,84375;55148,654;
44797,85417;0,854166667;54416,123;
44797,86458;0,864583333;54329,656;
44797,875;0,875;53929,301;
44797,88542;0,885416667;53175,248;
44797,89583;0,895833333;52332,126;
44797,90625;0,90625;50105,09;
44797,91667;0,916666667;49363,26;
44797,92708;0,927083333;49187,411;
44797,9375;0,9375;48070,073;
44797,94792;0,947916667;46225,883;
44797,95833;0,958333333;45325,682;
44797,96875;0,96875;44184,607;
44797,97917;0,979166667;43867,236;
44797,98958;0,989583333;43574,281;
44797;0;43012,586;
44798,01042;0,010416667;42598,647;
44798,02083;0,020833333;42625,709;
44798,03125;0,03125;42248,95;
44798,04167;0,041666667;41975,054;
44798,05208;0,052083333;41290,446;
44798,0625;0,0625;40139,326;
44798,07292;0,072916667;39209,81;
44798,08333;0,083333333;39033,772;
44798,09375;0,09375;39119,007;
44798,10417;0,104166667;40255,181;
44798,11458;0,114583333;40043,505;
44798,125;0,125;39519,17;
44798,13542;0,135416667;39373,695;
44798,14583;0,145833333;39039,95;
44798,15625;0,15625;38379,641;
44798,16667;0,166666667;38241,182;
44798,17708;0,177083333;38614,241;
44798,1875;0,1875;38291,412;
44798,19792;0,197916667;39449,589;
44798,20833;0,208333333;39938,237;
44798,21875;0,21875;41350,642;
44798,22917;0,229166667;42382,624;
44798,23958;0,239583333;43442,009;
44798,25;0,25;43621,91;
44798,26042;0,260416667;45795,396;
44798,27083;0,270833333;47314,653;
44798,28125;0,28125;47983,783;
44798,29167;0,291666667;48410,595;
44798,30208;0,302083333;49476,921;
44798,3125;0,3125;49943,806;
44798,32292;0,322916667;50335,144;
44798,33333;0,333333333;51348,563;
44798,34375;0,34375;51638,644;
44798,35417;0,354166667;53052,671;
44798,36458;0,364583333;52914,976;
44798,375;0,375;53100,808;
44798,38542;0,385416667;53110,327;
44798,39583;0,395833333;52414,655;
44798,40625;0,40625;52419,679;
44798,41667;0,416666667;52082,121;
44798,42708;0,427083333;52094,47;
44798,4375;0,4375;51544,581;
44798,44792;0,447916667;52021,381;
44798,45833;0,458333333;53162,757;
44798,46875;0,46875;51030,36;
44798,47917;0,479166667;48418,918;
44798,48958;0,489583333;51033,66;
44798,5;0,5;54869,656;
44798,51042;0,510416667;54888,036;
44798,52083;0,520833333;54778,118;
44798,53125;0,53125;53825,448;
44798,54167;0,541666667;52972,394;
44798,55208;0,552083333;53991,948;
44798,5625;0,5625;52294,763;
44798,57292;0,572916667;52376,87;
44798,58333;0,583333333;52229,955;
44798,59375;0,59375;52384,165;
44798,60417;0,604166667;51457,834;
44798,61458;0,614583333;52311,262;
44798,625;0,625;53142,665;
44798,63542;0,635416667;51771,208;
44798,64583;0,645833333;50497,814;
44798,65625;0,65625;50917,636;
44798,66667;0,666666667;50328,122;
44798,67708;0,677083333;50228,901;
44798,6875;0,6875;50170,213;
44798,69792;0,697916667;50232,111;
44798,70833;0,708333333;49740,215;
44798,71875;0,71875;50154,831;
44798,72917;0,729166667;50469,84;
44798,73958;0,739583333;50594,944;
44798,75;0,75;51783,036;
44798,76042;0,760416667;52275,13;
44798,77083;0,770833333;53669,577;
44798,78125;0,78125;54612,696;
44798,79167;0,791666667;54226,198;
44798,80208;0,802083333;53624,485;
44798,8125;0,8125;52791,588;
44798,82292;0,822916667;52259,927;
44798,83333;0,833333333;51867,395;
44798,84375;0,84375;51322,067;
44798,85417;0,854166667;51227,435;
44798,86458;0,864583333;50299,965;
44798,875;0,875;49554,195;
44798,88542;0,885416667;48718,364;
44798,89583;0,895833333;47542,241;
44798,90625;0,90625;46868,461;
44798,91667;0,916666667;47337,149;
44798,92708;0,927083333;47818,427;
44798,9375;0,9375;47022,11;
44798,94792;0,947916667;44858,243;
44798,95833;0,958333333;43784,297;
44798,96875;0,96875;42933,172;
44798,97917;0,979166667;42209,493;
44798,98958;0,989583333;40712,347;
44798;0;40427,027;
44799,01042;0,010416667;39423,56;
44799,02083;0,020833333;39585,039;
44799,03125;0,03125;39007,415;
44799,04167;0,041666667;38254,95;
44799,05208;0,052083333;38148,294;
44799,0625;0,0625;37984,848;
44799,07292;0,072916667;37225,854;
44799,08333;0,083333333;38085,449;
44799,09375;0,09375;38879,141;
44799,10417;0,104166667;37861,216;
44799,11458;0,114583333;34904,761;
44799,125;0,125;33543,97;
44799,13542;0,135416667;33542,167;
44799,14583;0,145833333;33776,373;
44799,15625;0,15625;37028,868;
44799,16667;0,166666667;37797,892;
44799,17708;0,177083333;38529,32;
44799,1875;0,1875;37100,22;
44799,19792;0,197916667;33622,281;
44799,20833;0,208333333;34969,595;
44799,21875;0,21875;37996,498;
44799,22917;0,229166667;39646,015;
44799,23958;0,239583333;40731,449;
44799,25;0,25;41352,167;
44799,26042;0,260416667;45024,925;
44799,27083;0,270833333;43671,695;
44799,28125;0,28125;45984,616;
44799,29167;0,291666667;46508,548;
44799,30208;0,302083333;48248,664;
44799,3125;0,3125;49175,658;
44799,32292;0,322916667;49791,898;
44799,33333;0,333333333;52508,539;
44799,34375;0,34375;53745,515;
44799,35417;0,354166667;52531,245;
44799,36458;0,364583333;49730,321;
44799,375;0,375;49640,018;
44799,38542;0,385416667;51459,417;
44799,39583;0,395833333;52102,583;
44799,40625;0,40625;52956,124;
44799,41667;0,416666667;55577,174;
44799,42708;0,427083333;55681,896;
44799,4375;0,4375;54439,303;
44799,44792;0,447916667;55634,542;
44799,45833;0,458333333;55555,285;
44799,46875;0,46875;54533,853;
44799,47917;0,479166667;54689,711;
44799,48958;0,489583333;54696,193;
44799,5;0,5;54637,627;
44799,51042;0,510416667;56744,161;
44799,52083;0,520833333;54703,306;
44799,53125;0,53125;55838,349;
44799,54167;0,541666667;54890,41;
44799,55208;0,552083333;54314,763;
44799,5625;0,5625;51613,726;
44799,57292;0,572916667;52083,047;
44799,58333;0,583333333;50327,925;
44799,59375;0,59375;48140,986;
44799,60417;0,604166667;44681,948;
44799,61458;0,614583333;42449,345;
44799,625;0,625;43899,434;
44799,63542;0,635416667;44197,189;
44799,64583;0,645833333;48118,449;
44799,65625;0,65625;51968,51;
44799,66667;0,666666667;52070,371;
44799,67708;0,677083333;51754,054;
44799,6875;0,6875;50542,313;
44799,69792;0,697916667;46186,808;
44799,70833;0,708333333;45677,752;
44799,71875;0,71875;46911,716;
44799,72917;0,729166667;47555,792;
44799,73958;0,739583333;47849,709;
44799,75;0,75;48991,926;
44799,76042;0,760416667;49717,961;
44799,77083;0,770833333;50518,035;
44799,78125;0,78125;51818,78;
44799,79167;0,791666667;51933,486;
44799,80208;0,802083333;51265,146;
44799,8125;0,8125;50432,259;
44799,82292;0,822916667;49864,907;
44799,83333;0,833333333;49058,952;
44799,84375;0,84375;48546,218;
44799,85417;0,854166667;48628,999;
44799,86458;0,864583333;47929,887;
44799,875;0,875;46922,805;
44799,88542;0,885416667;46837,897;
44799,89583;0,895833333;45581,367;
44799,90625;0,90625;43400,638;
44799,91667;0,916666667;43206,209;
44799,92708;0,927083333;42862,37;
44799,9375;0,9375;41737,243;
44799,94792;0,947916667;39524,511;
44799,95833;0,958333333;38379,663;
44799,96875;0,96875;37061,257;
44799,97917;0,979166667;36803,844;
44799,98958;0,989583333;35849,104;
44799;0;34992,613;
44800,01042;0,010416667;33551,509;
44800,02083;0,020833333;32981,924;
44800,03125;0,03125;32904,353;
44800,04167;0,041666667;32587,101;
44800,05208;0,052083333;32577,128;
44800,0625;0,0625;31489,549;
44800,07292;0,072916667;31832,61;
44800,08333;0,083333333;32219,357;
44800,09375;0,09375;32179,871;
44800,10417;0,104166667;32220,578;
44800,11458;0,114583333;31635,917;
44800,125;0,125;31300,517;
44800,13542;0,135416667;31085,927;
44800,14583;0,145833333;31206,855;
44800,15625;0,15625;30945,134;
44800,16667;0,166666667;30150,909;
44800,17708;0,177083333;29560,383;
44800,1875;0,1875;29278,151;
44800,19792;0,197916667;29030,865;
44800,20833;0,208333333;29231,427;
44800,21875;0,21875;29833,945;
44800,22917;0,229166667;29043,37;
44800,23958;0,239583333;29369,745;
44800,25;0,25;30024,117;
44800,26042;0,260416667;30107,782;
44800,27083;0,270833333;30329,255;
44800,28125;0,28125;30492,804;
44800,29167;0,291666667;30610,829;
44800,30208;0,302083333;31647,845;
44800,3125;0,3125;32263,235;
44800,32292;0,322916667;32938,29;
44800,33333;0,333333333;33568,861;
44800,34375;0,34375;34208,178;
44800,35417;0,354166667;34127,189;
44800,36458;0,364583333;33904,164;
44800,375;0,375;33998,891;
44800,38542;0,385416667;35362,903;
44800,39583;0,395833333;36110,581;
44800,40625;0,40625;37581,206;
44800,41667;0,416666667;39307,907;
44800,42708;0,427083333;39989,473;
44800,4375;0,4375;41465,049;
44800,44792;0,447916667;40462,139;
44800,45833;0,458333333;40185,046;
44800,46875;0,46875;39349,244;
44800,47917;0,479166667;37559,839;
44800,48958;0,489583333;36683,481;
44800,5;0,5;36315,425;
44800,51042;0,510416667;35469,622;
44800,52083;0,520833333;34625,809;
44800,53125;0,53125;34932,794;
44800,54167;0,541666667;33838,908;
44800,55208;0,552083333;34778,579;
44800,5625;0,5625;35977,014;
44800,57292;0,572916667;35045,759;
44800,58333;0,583333333;36732,113;
44800,59375;0,59375;35628,907;
44800,60417;0,604166667;35363,631;
44800,61458;0,614583333;33807,444;
44800,625;0,625;34298,159;
44800,63542;0,635416667;33841,261;
44800,64583;0,645833333;32726,363;
44800,65625;0,65625;35261,547;
44800,66667;0,666666667;36743,075;
44800,67708;0,677083333;35629,555;
44800,6875;0,6875;35236,933;
44800,69792;0,697916667;33486,692;
44800,70833;0,708333333;33446,134;
44800,71875;0,71875;33411,823;
44800,72917;0,729166667;35021,413;
44800,73958;0,739583333;36848,39;
44800,75;0,75;36244,15;
44800,76042;0,760416667;36162,85;
44800,77083;0,770833333;38811,922;
44800,78125;0,78125;39567,03;
44800,79167;0,791666667;39294,726;
44800,80208;0,802083333;38000,374;
44800,8125;0,8125;37826,203;
44800,82292;0,822916667;36962,352;
44800,83333;0,833333333;36123,271;
44800,84375;0,84375;36193,138;
44800,85417;0,854166667;36125,776;
44800,86458;0,864583333;35883,907;
44800,875;0,875;35439,929;
44800,88542;0,885416667;34409,676;
44800,89583;0,895833333;33731,181;
44800,90625;0,90625;33178,227;
44800,91667;0,916666667;32984,727;
44800,92708;0,927083333;33549,148;
44800,9375;0,9375;32928,46;
44800,94792;0,947916667;31323,708;
44800,95833;0,958333333;30225,713;
44800,96875;0,96875;29578,588;
44800,97917;0,979166667;28546,596;
44800,98958;0,989583333;27444,709;
44800;0;26656,387;
44801,01042;0,010416667;26497,56;
44801,02083;0,020833333;26031,898;
44801,03125;0,03125;26065,298;
44801,04167;0,041666667;25440,051;
44801,05208;0,052083333;25823,498;
44801,0625;0,0625;24849,001;
44801,07292;0,072916667;24822,613;
44801,08333;0,083333333;25524,735;
44801,09375;0,09375;25632,968;
44801,10417;0,104166667;25014,227;
44801,11458;0,114583333;24502,658;
44801,125;0,125;23879,491;
44801,13542;0,135416667;23931,732;
44801,14583;0,145833333;23589,68;
44801,15625;0,15625;23339,248;
44801,16667;0,166666667;23493,583;
44801,17708;0,177083333;23243,541;
44801,1875;0,1875;23189,904;
44801,19792;0,197916667;22962,909;
44801,20833;0,208333333;23089,435;
44801,21875;0,21875;23424,436;
44801,22917;0,229166667;23674,395;
44801,23958;0,239583333;24162,512;
44801,25;0,25;24238,269;
44801,26042;0,260416667;24884,238;
44801,27083;0,270833333;24584,133;
44801,28125;0,28125;24283,167;
44801,29167;0,291666667;24546,807;
44801,30208;0,302083333;25318,152;
44801,3125;0,3125;25558,919;
44801,32292;0,322916667;26171,256;
44801,33333;0,333333333;26582,582;
44801,34375;0,34375;27080,395;
44801,35417;0,354166667;27197,31;
44801,36458;0,364583333;27780,442;
44801,375;0,375;28153,739;
44801,38542;0,385416667;28726,412;
44801,39583;0,395833333;29751,202;
44801,40625;0,40625;28670,421;
44801,41667;0,416666667;28675,683;
44801,42708;0,427083333;28278,3;
44801,4375;0,4375;29304,972;
44801,44792;0,447916667;30323,784;
44801,45833;0,458333333;31313,291;
44801,46875;0,46875;31640,14;
44801,47917;0,479166667;32106,777;
44801,48958;0,489583333;32244,202;
44801,5;0,5;31917,203;
44801,51042;0,510416667;30046,938;
44801,52083;0,520833333;29647,865;
44801,53125;0,53125;30754,753;
44801,54167;0,541666667;29794,958;
44801,55208;0,552083333;28989,052;
44801,5625;0,5625;29228,814;
44801,57292;0,572916667;29575,793;
44801,58333;0,583333333;30888,32;
44801,59375;0,59375;30877,248;
44801,60417;0,604166667;29839,136;
44801,61458;0,614583333;28209,256;
44801,625;0,625;27027,889;
44801,63542;0,635416667;26993,904;
44801,64583;0,645833333;27561,321;
44801,65625;0,65625;26360,149;
44801,66667;0,666666667;26755,783;
44801,67708;0,677083333;28715,056;
44801,6875;0,6875;27901,543;
44801,69792;0,697916667;29121,605;
44801,70833;0,708333333;30157,256;
44801,71875;0,71875;32916,45;
44801,72917;0,729166667;32547,616;
44801,73958;0,739583333;33478,136;
44801,75;0,75;33355,984;
44801,76042;0,760416667;32954,297;
44801,77083;0,770833333;31547,279;
44801,78125;0,78125;31653,068;
44801,79167;0,791666667;33019,009;
44801,80208;0,802083333;33503,798;
44801,8125;0,8125;33654,346;
44801,82292;0,822916667;33823,869;
44801,83333;0,833333333;33845,35;
44801,84375;0,84375;35364,582;
44801,85417;0,854166667;36050,702;
44801,86458;0,864583333;36363,627;
44801,875;0,875;37129,888;
44801,88542;0,885416667;38907,249;
44801,89583;0,895833333;39725,69;
44801,90625;0,90625;39977,072;
44801,91667;0,916666667;40283,399;
44801,92708;0,927083333;40272,797;
44801,9375;0,9375;40722,005;
44801,94792;0,947916667;40688,348;
44801,95833;0,958333333;40110,451;
44801,96875;0,96875;41089,376;
44801,97917;0,979166667;39915,019;
44801,98958;0,989583333;36190,93;
44801;0;34306,249;
44802,01042;0,010416667;34889,333;
44802,02083;0,020833333;37756,905;
44802,03125;0,03125;39541,861;
44802,04167;0,041666667;39660,519;
44802,05208;0,052083333;39309,611;
44802,0625;0,0625;39638,709;
44802,07292;0,072916667;40255,006;
44802,08333;0,083333333;40414,562;
44802,09375;0,09375;40254,618;
44802,10417;0,104166667;39187,883;
44802,11458;0,114583333;39430,851;
44802,125;0,125;39292,146;
44802,13542;0,135416667;38873,399;
44802,14583;0,145833333;38611,23;
44802,15625;0,15625;38814,859;
44802,16667;0,166666667;39337,399;
44802,17708;0,177083333;39863,152;
44802,1875;0,1875;41320,887;
44802,19792;0,197916667;41163,083;
44802,20833;0,208333333;40846,981;
44802,21875;0,21875;42282,607;
44802,22917;0,229166667;43983,059;
44802,23958;0,239583333;45352,902;
44802,25;0,25;46133,414;
44802,26042;0,260416667;47925,982;
44802,27083;0,270833333;49451,694;
44802,28125;0,28125;50884,121;
44802,29167;0,291666667;51890,265;
44802,30208;0,302083333;52945,118;
44802,3125;0,3125;53141,807;
44802,32292;0,322916667;53897,399;
44802,33333;0,333333333;51398,825;
44802,34375;0,34375;52700,239;
44802,35417;0,354166667;53754,448;
44802,36458;0,364583333;52704,839;
44802,375;0,375;52343,778;
44802,38542;0,385416667;52248,844;
44802,39583;0,395833333;54609,132;
44802,40625;0,40625;55681,874;
44802,41667;0,416666667;55820,074;
44802,42708;0,427083333;57866,464;
44802,4375;0,4375;60811,001;
44802,44792;0,447916667;60884,793;
44802,45833;0,458333333;61387,47;
44802,46875;0,46875;60209,319;
44802,47917;0,479166667;57378,569;
44802,48958;0,489583333;56303,258;
44802,5;0,5;58188,806;
44802,51042;0,510416667;58396,899;
44802,52083;0,520833333;58979,518;
44802,53125;0,53125;57996,594;
44802,54167;0,541666667;56354,884;
44802,55208;0,552083333;59778,182;
44802,5625;0,5625;56206,678;
44802,57292;0,572916667;51602,975;
44802,58333;0,583333333;49507,052;
44802,59375;0,59375;51447,389;
44802,60417;0,604166667;51601,57;
44802,61458;0,614583333;50396,716;
44802,625;0,625;51818,581;
44802,63542;0,635416667;52011,212;
44802,64583;0,645833333;51013,819;
44802,65625;0,65625;49159,937;
44802,66667;0,666666667;47560,775;
44802,67708;0,677083333;47945,494;
44802,6875;0,6875;48160,791;
44802,69792;0,697916667;47995,941;
44802,70833;0,708333333;48893,099;
44802,71875;0,71875;48949,243;
44802,72917;0,729166667;49235,969;
44802,73958;0,739583333;50303,067;
44802,75;0,75;51915,126;
44802,76042;0,760416667;53694,388;
44802,77083;0,770833333;54281,458;
44802,78125;0,78125;51067,247;
44802,79167;0,791666667;52754,76;
44802,80208;0,802083333;52597,242;
44802,8125;0,8125;52690,585;
44802,82292;0,822916667;54646,353;
44802,83333;0,833333333;55510,183;
44802,84375;0,84375;54493,196;
44802,85417;0,854166667;54845,762;
44802,86458;0,864583333;53668,715;
44802,875;0,875;52104,771;
44802,88542;0,885416667;49609,416;
44802,89583;0,895833333;48790,416;
44802,90625;0,90625;48160,088;
44802,91667;0,916666667;48004,222;
44802,92708;0,927083333;48170,107;
44802,9375;0,9375;46431,408;
44802,94792;0,947916667;44658,036;
44802,95833;0,958333333;43164,137;
44802,96875;0,96875;42071,546;
44802,97917;0,979166667;40583,621;
44802,98958;0,989583333;40193,116;
44802;0;39749,702;
44803,01042;0,010416667;38473,149;
44803,02083;0,020833333;38111,002;
44803,03125;0,03125;34994,819;
44803,04167;0,041666667;34446,467;
44803,05208;0,052083333;35888,312;
44803,0625;0,0625;35982,187;
44803,07292;0,072916667;36736,644;
44803,08333;0,083333333;38712,616;
44803,09375;0,09375;40876,875;
44803,10417;0,104166667;42037,502;
44803,11458;0,114583333;39271,996;
44803,125;0,125;36827,503;
44803,13542;0,135416667;36518,509;
44803,14583;0,145833333;34129,182;
44803,15625;0,15625;33207,191;
44803,16667;0,166666667;36470,354;
44803,17708;0,177083333;37402,131;
44803,1875;0,1875;38593,71;
44803,19792;0,197916667;38063,614;
44803,20833;0,208333333;37662,055;
44803,21875;0,21875;38865,578;
44803,22917;0,229166667;39735,044;
44803,23958;0,239583333;40735,691;
44803,25;0,25;41351,944;
44803,26042;0,260416667;43592,656;
44803,27083;0,270833333;45186,707;
44803,28125;0,28125;46612,909;
44803,29167;0,291666667;47378,094;
44803,30208;0,302083333;47525,419;
44803,3125;0,3125;48438,861;
44803,32292;0,322916667;48507,698;
44803,33333;0,333333333;49368,864;
44803,34375;0,34375;50396,165;
44803,35417;0,354166667;50436,686;
44803,36458;0,364583333;51183,095;
44803,375;0,375;50853,404;
44803,38542;0,385416667;50302,166;
44803,39583;0,395833333;50817,271;
44803,40625;0,40625;51638,363;
44803,41667;0,416666667;51486,537;
44803,42708;0,427083333;51109,219;
44803,4375;0,4375;51419,558;
44803,44792;0,447916667;51537,072;
44803,45833;0,458333333;50637,354;
44803,46875;0,46875;51246,303;
44803,47917;0,479166667;54537,731;
44803,48958;0,489583333;53672,389;
44803,5;0,5;52976,413;
44803,51042;0,510416667;57992,433;
44803,52083;0,520833333;57182,934;
44803,53125;0,53125;55263,941;
44803,54167;0,541666667;49062,591;
44803,55208;0,552083333;52698,086;
44803,5625;0,5625;55062,142;
44803,57292;0,572916667;48940,514;
44803,58333;0,583333333;55110,69;
44803,59375;0,59375;56068,248;
44803,60417;0,604166667;56004,023;
44803,61458;0,614583333;55782,247;
44803,625;0,625;56470,858;
44803,63542;0,635416667;55013,504;
44803,64583;0,645833333;54585,339;
44803,65625;0,65625;50837,759;
44803,66667;0,666666667;46437,817;
44803,67708;0,677083333;47023,488;
44803,6875;0,6875;50517,986;
44803,69792;0,697916667;52131,935;
44803,70833;0,708333333;53404,988;
44803,71875;0,71875;54258,413;
44803,72917;0,729166667;56527,644;
44803,73958;0,739583333;56097,161;
44803,75;0,75;56477,527;
44803,76042;0,760416667;57700,648;
44803,77083;0,770833333;58183,979;
44803,78125;0,78125;56330,143;
44803,79167;0,791666667;56602,92;
44803,80208;0,802083333;55221,296;
44803,8125;0,8125;54777,518;
44803,82292;0,822916667;50917,846;
44803,83333;0,833333333;49685,595;
44803,84375;0,84375;48840,512;
44803,85417;0,854166667;51215,931;
44803,86458;0,864583333;52325,465;
44803,875;0,875;53988,739;
44803,88542;0,885416667;53624,318;
44803,89583;0,895833333;53403,906;
44803,90625;0,90625;52181,797;
44803,91667;0,916666667;50770,709;
44803,92708;0,927083333;49803,536;
44803,9375;0,9375;48983,115;
44803,94792;0,947916667;42805,314;
44803,95833;0,958333333;41419,68;
44803,96875;0,96875;42752,804;
44803,97917;0,979166667;42642,745;
44803,98958;0,989583333;43663,479;
44803;0;39285,381;
44804,01042;0,010416667;38045,095;
44804,02083;0,020833333;38855,913;
44804,03125;0,03125;38506,045;
44804,04167;0,041666667;40432,472;
44804,05208;0,052083333;40537,484;
44804,0625;0,0625;40135,631;
44804,07292;0,072916667;39793,568;
44804,08333;0,083333333;39279,737;
44804,09375;0,09375;38942,085;
44804,10417;0,104166667;38529,684;
44804,11458;0,114583333;37782,197;
44804,125;0,125;38070,018;
44804,13542;0,135416667;38005,593;
44804,14583;0,145833333;37784,391;
44804,15625;0,15625;37673,475;
44804,16667;0,166666667;37688,164;
44804,17708;0,177083333;37902,01;
44804,1875;0,1875;38553,018;
44804,19792;0,197916667;39312,461;
44804,20833;0,208333333;38953,405;
44804,21875;0,21875;37255,638;
44804,22917;0,229166667;37932,625;
44804,23958;0,239583333;38396,298;
44804,25;0,25;41473,976;
44804,26042;0,260416667;46912,698;
44804,27083;0,270833333;46643,06;
44804,28125;0,28125;45225,727;
44804,29167;0,291666667;47750,308;
44804,30208;0,302083333;50906,724;
44804,3125;0,3125;51573,423;
44804,32292;0,322916667;51772,142;
44804,33333;0,333333333;52889,237;
44804,34375;0,34375;54900,241;
44804,35417;0,354166667;55628,905;
44804,36458;0,364583333;56365,426;
44804,375;0,375;57250,861;
44804,38542;0,385416667;57682,882;
44804,39583;0,395833333;57654,763;
44804,40625;0,40625;57454,214;
44804,41667;0,416666667;57847,128;
44804,42708;0,427083333;57977,3;
44804,4375;0,4375;56092,721;
44804,44792;0,447916667;53552,925;
44804,45833;0,458333333;53556,035;
44804,46875;0,46875;55629,602;
44804,47917;0,479166667;57319,465;
44804,48958;0,489583333;59137,63;
44804,5;0,5;59961,494;
44804,51042;0,510416667;60554,076;
44804,52083;0,520833333;61348,051;
44804,53125;0,53125;61817,212;
44804,54167;0,541666667;61712,444;
44804,55208;0,552083333;60936,454;
44804,5625;0,5625;60045,338;
44804,57292;0,572916667;60066,762;
44804,58333;0,583333333;59935,931;
44804,59375;0,59375;60464,259;
44804,60417;0,604166667;58668,335;
44804,61458;0,614583333;58894,092;
44804,625;0,625;56444,868;
44804,63542;0,635416667;55517,988;
44804,64583;0,645833333;53404,148;
44804,65625;0,65625;54225,44;
