Zeitreihe Niederspannung;;;170086025,3
44788,17708;0,177083333;10242,535;
44788,1875;0,1875;10220,588;
44788,19792;0,197916667;10243,913;
44788,20833;0,208333333;10153,335;
44788,21875;0,21875;10437,972;
44788,22917;0,229166667;10614,246;
44788,23958;0,239583333;10729,886;
44788,25;0,25;10280,405;
44788,26042;0,260416667;10040,87;
44788,27083;0,270833333;9968,699;
44788,28125;0,28125;10074,178;
44788,29167;0,291666667;10541,623;
44788,30208;0,302083333;11142,268;
44788,3125;0,3125;11328,716;
44788,32292;0,322916667;11718,133;
44788,33333;0,333333333;11895,443;
44788,34375;0,34375;12567,175;
44788,35417;0,354166667;13436,339;
44788,36458;0,364583333;14094,178;
44788,375;0,375;14373,807;
44788,38542;0,385416667;14449,506;
44788,39583;0,395833333;14668,308;
44788,40625;0,40625;15665,219;
44788,41667;0,416666667;16448,018;
44788,42708;0,427083333;16741,703;
44788,4375;0,4375;17402,965;
44788,44792;0,447916667;16256,226;
44788,45833;0,458333333;15304,766;
44788,46875;0,46875;14751,033;
44788,47917;0,479166667;17250,99;
44788,48958;0,489583333;18613,648;
44788,5;0,5;15002,526;
44788,51042;0,510416667;18263,141;
44788,52083;0,520833333;16849,325;
44788,53125;0,53125;13242,669;
44788,54167;0,541666667;12193,673;
44788,55208;0,552083333;15843,012;
44788,5625;0,5625;17148,111;
44788,57292;0,572916667;17294,308;
44788,58333;0,583333333;13203,146;
44788,59375;0,59375;15097,705;
44788,60417;0,604166667;13524,676;
44788,61458;0,614583333;12323,208;
44788,625;0,625;12154,699;
44788,63542;0,635416667;13007,076;
44788,64583;0,645833333;12808,895;
44788,65625;0,65625;12799,95;
44788,66667;0,666666667;15724,942;
44788,67708;0,677083333;14432,378;
44788,6875;0,6875;13030,774;
44788,69792;0,697916667;13489,872;
44788,70833;0,708333333;13992,595;
44788,71875;0,71875;14390,741;
44788,72917;0,729166667;14852,154;
44788,73958;0,739583333;15078,118;
44788,75;0,75;15527,646;
44788,76042;0,760416667;15920,532;
44788,77083;0,770833333;16128,907;
44788,78125;0,78125;16214,465;
44788,79167;0,791666667;16490,223;
44788,80208;0,802083333;16561,213;
44788,8125;0,8125;16712,251;
44788,82292;0,822916667;16817,214;
44788,83333;0,833333333;17021,102;
44788,84375;0,84375;17183,342;
44788,85417;0,854166667;17214,207;
44788,86458;0,864583333;17145,513;
44788,875;0,875;17676,765;
44788,88542;0,885416667;17631,305;
44788,89583;0,895833333;17429,795;
44788,90625;0,90625;16925,215;
44788,91667;0,916666667;16793,315;
44788,92708;0,927083333;17287,911;
44788,9375;0,9375;16522,756;
44788,94792;0,947916667;15631,117;
44788,95833;0,958333333;14654,777;
44788,96875;0,96875;14058,478;
44788,97917;0,979166667;13545,906;
44788,98958;0,989583333;12983,065;
44788;0;12519,154;
44789,01042;0,010416667;12034,596;
44789,02083;0,020833333;11681,376;
44789,03125;0,03125;11283,502;
44789,04167;0,041666667;11030,581;
44789,05208;0,052083333;10883,65;
44789,0625;0,0625;10766,486;
44789,07292;0,072916667;10619,342;
44789,08333;0,083333333;11265,278;
44789,09375;0,09375;11637,414;
44789,10417;0,104166667;11328,006;
44789,11458;0,114583333;10986,034;
44789,125;0,125;10671,451;
44789,13542;0,135416667;10568,42;
44789,14583;0,145833333;10393,807;
44789,15625;0,15625;10206,018;
44789,16667;0,166666667;10351,079;
44789,17708;0,177083333;10342,016;
44789,1875;0,1875;10334,311;
44789,19792;0,197916667;10587,079;
44789,20833;0,208333333;10804,012;
44789,21875;0,21875;11183,549;
44789,22917;0,229166667;11670,564;
44789,23958;0,239583333;11994,733;
44789,25;0,25;11942,862;
44789,26042;0,260416667;12178,179;
44789,27083;0,270833333;12586,773;
44789,28125;0,28125;12952,994;
44789,29167;0,291666667;13358,136;
44789,30208;0,302083333;14177,917;
44789,3125;0,3125;14441,743;
44789,32292;0,322916667;15346,75;
44789,33333;0,333333333;16014,995;
44789,34375;0,34375;16716,151;
44789,35417;0,354166667;17253,502;
44789,36458;0,364583333;17812,188;
44789,375;0,375;18044,252;
44789,38542;0,385416667;18234,586;
44789,39583;0,395833333;18327,498;
44789,40625;0,40625;18379,509;
44789,41667;0,416666667;18345,287;
44789,42708;0,427083333;18939,759;
44789,4375;0,4375;19437,283;
44789,44792;0,447916667;19956,018;
44789,45833;0,458333333;17968,427;
44789,46875;0,46875;19999,317;
44789,47917;0,479166667;20180,121;
44789,48958;0,489583333;21632,477;
44789,5;0,5;22065,665;
44789,51042;0,510416667;22278,01;
44789,52083;0,520833333;22134,286;
44789,53125;0,53125;21887,475;
44789,54167;0,541666667;22072,752;
44789,55208;0,552083333;22282,254;
44789,5625;0,5625;21485,743;
44789,57292;0,572916667;21393,356;
44789,58333;0,583333333;20163,907;
44789,59375;0,59375;21504,341;
44789,60417;0,604166667;21213,909;
44789,61458;0,614583333;20986,001;
44789,625;0,625;19734,573;
44789,63542;0,635416667;19363,624;
44789,64583;0,645833333;19445,289;
44789,65625;0,65625;17796,553;
44789,66667;0,666666667;18128,321;
44789,67708;0,677083333;18389,658;
44789,6875;0,6875;17267,217;
44789,69792;0,697916667;17377,093;
44789,70833;0,708333333;16966,539;
44789,71875;0,71875;17310,093;
44789,72917;0,729166667;17341,038;
44789,73958;0,739583333;18241,675;
44789,75;0,75;18894,865;
44789,76042;0,760416667;18626,061;
44789,77083;0,770833333;18806,935;
44789,78125;0,78125;18598,788;
44789,79167;0,791666667;18731,195;
44789,80208;0,802083333;18741,656;
44789,8125;0,8125;18515,076;
44789,82292;0,822916667;18335,455;
44789,83333;0,833333333;18498,229;
44789,84375;0,84375;18350,538;
44789,85417;0,854166667;17862,135;
44789,86458;0,864583333;17814,48;
44789,875;0,875;18490,073;
44789,88542;0,885416667;18113,78;
44789,89583;0,895833333;17791,444;
44789,90625;0,90625;17451,181;
44789,91667;0,916666667;17138,695;
44789,92708;0,927083333;17824,585;
44789,9375;0,9375;17041,49;
44789,94792;0,947916667;15822,425;
44789,95833;0,958333333;15096,799;
44789,96875;0,96875;14306,694;
44789,97917;0,979166667;13616,826;
44789,98958;0,989583333;13149,387;
44789;0;12695,683;
44790,01042;0,010416667;12148,917;
44790,02083;0,020833333;11816,112;
44790,03125;0,03125;11636,086;
44790,04167;0,041666667;11467,905;
44790,05208;0,052083333;11218,277;
44790,0625;0,0625;11067,696;
44790,07292;0,072916667;10869,423;
44790,08333;0,083333333;11515,546;
44790,09375;0,09375;11765,89;
44790,10417;0,104166667;11401,802;
44790,11458;0,114583333;11175,69;
44790,125;0,125;10823,689;
44790,13542;0,135416667;10939,618;
44790,14583;0,145833333;10538,681;
44790,15625;0,15625;10684,994;
44790,16667;0,166666667;10471,156;
44790,17708;0,177083333;10643,808;
44790,1875;0,1875;10581,85;
44790,19792;0,197916667;10581,257;
44790,20833;0,208333333;10734,804;
44790,21875;0,21875;11294,941;
44790,22917;0,229166667;11594,826;
44790,23958;0,239583333;11952,768;
44790,25;0,25;11822,321;
44790,26042;0,260416667;12104,31;
44790,27083;0,270833333;12516,778;
44790,28125;0,28125;12866,118;
44790,29167;0,291666667;13383,616;
44790,30208;0,302083333;14121,631;
44790,3125;0,3125;14751,666;
44790,32292;0,322916667;15772,542;
44790,33333;0,333333333;16231,479;
44790,34375;0,34375;16673,077;
44790,35417;0,354166667;17129,058;
44790,36458;0,364583333;17603,883;
44790,375;0,375;17621,833;
44790,38542;0,385416667;18140,624;
44790,39583;0,395833333;18456,322;
44790,40625;0,40625;18699,351;
44790,41667;0,416666667;18363,435;
44790,42708;0,427083333;18465,821;
44790,4375;0,4375;18658,304;
44790,44792;0,447916667;19332,076;
44790,45833;0,458333333;19786,189;
44790,46875;0,46875;20521,889;
44790,47917;0,479166667;20811,371;
44790,48958;0,489583333;20990,213;
44790,5;0,5;21119,09;
44790,51042;0,510416667;21088,718;
44790,52083;0,520833333;21186,51;
44790,53125;0,53125;21303,736;
44790,54167;0,541666667;21500,82;
44790,55208;0,552083333;20428,284;
44790,5625;0,5625;17942,599;
44790,57292;0,572916667;20977,432;
44790,58333;0,583333333;19499,619;
44790,59375;0,59375;18552,348;
44790,60417;0,604166667;19117,432;
44790,61458;0,614583333;19399,421;
44790,625;0,625;18100,688;
44790,63542;0,635416667;17668,064;
44790,64583;0,645833333;17487,237;
44790,65625;0,65625;16633,09;
44790,66667;0,666666667;17116,112;
44790,67708;0,677083333;16959,686;
44790,6875;0,6875;18501,716;
44790,69792;0,697916667;20109,787;
44790,70833;0,708333333;18604,758;
44790,71875;0,71875;18450,185;
44790,72917;0,729166667;18854,2;
44790,73958;0,739583333;18357,054;
44790,75;0,75;19483,759;
44790,76042;0,760416667;19900,155;
44790,77083;0,770833333;19060,344;
44790,78125;0,78125;19373,174;
44790,79167;0,791666667;19502,334;
44790,80208;0,802083333;19495,891;
44790,8125;0,8125;18969,27;
44790,82292;0,822916667;19273,728;
44790,83333;0,833333333;19029,276;
44790,84375;0,84375;18328,842;
44790,85417;0,854166667;18059,082;
44790,86458;0,864583333;18160,986;
44790,875;0,875;18562,713;
44790,88542;0,885416667;18199,395;
44790,89583;0,895833333;17868,945;
44790,90625;0,90625;17593,243;
44790,91667;0,916666667;17390,397;
44790,92708;0,927083333;18089,204;
44790,9375;0,9375;17265,139;
44790,94792;0,947916667;16186,269;
44790,95833;0,958333333;15475,192;
44790,96875;0,96875;14537,286;
44790,97917;0,979166667;13993,703;
44790,98958;0,989583333;13476,263;
44790;0;13064,991;
44791,01042;0,010416667;12566,597;
44791,02083;0,020833333;12345,554;
44791,03125;0,03125;11940,811;
44791,04167;0,041666667;11798,703;
44791,05208;0,052083333;11634,802;
44791,0625;0,0625;11499,299;
44791,07292;0,072916667;11178,751;
44791,08333;0,083333333;11802,073;
44791,09375;0,09375;12135,754;
44791,10417;0,104166667;11663,659;
44791,11458;0,114583333;11287,395;
44791,125;0,125;10931,483;
44791,13542;0,135416667;10978,385;
44791,14583;0,145833333;10758,674;
44791,15625;0,15625;10732,919;
44791,16667;0,166666667;10674,642;
44791,17708;0,177083333;10808,869;
44791,1875;0,1875;10768,756;
44791,19792;0,197916667;10835,744;
44791,20833;0,208333333;11090,658;
44791,21875;0,21875;11520,396;
44791,22917;0,229166667;11700,634;
44791,23958;0,239583333;12099,545;
44791,25;0,25;12148,017;
44791,26042;0,260416667;12262,416;
44791,27083;0,270833333;12435,644;
44791,28125;0,28125;12853,138;
44791,29167;0,291666667;13384,604;
44791,30208;0,302083333;14230,659;
44791,3125;0,3125;14908,766;
44791,32292;0,322916667;15485,423;
44791,33333;0,333333333;16551,166;
44791,34375;0,34375;16552,483;
44791,35417;0,354166667;17390,276;
44791,36458;0,364583333;18335,113;
44791,375;0,375;17522,61;
44791,38542;0,385416667;18231,943;
44791,39583;0,395833333;19569,379;
44791,40625;0,40625;20172,716;
44791,41667;0,416666667;21489,294;
44791,42708;0,427083333;19324,234;
44791,4375;0,4375;18637,85;
44791,44792;0,447916667;20433,842;
44791,45833;0,458333333;19015,584;
44791,46875;0,46875;19948,356;
44791,47917;0,479166667;22276,145;
44791,48958;0,489583333;22685,651;
44791,5;0,5;21316,512;
44791,51042;0,510416667;22405,876;
44791,52083;0,520833333;21468,56;
44791,53125;0,53125;20182,872;
44791,54167;0,541666667;21875,334;
44791,55208;0,552083333;20793,728;
44791,5625;0,5625;18305,074;
44791,57292;0,572916667;20149,309;
44791,58333;0,583333333;18892,992;
44791,59375;0,59375;17544,761;
44791,60417;0,604166667;18403,261;
44791,61458;0,614583333;17748,797;
44791,625;0,625;17185,249;
44791,63542;0,635416667;17004,719;
44791,64583;0,645833333;19697,002;
44791,65625;0,65625;17945,45;
44791,66667;0,666666667;18967,193;
44791,67708;0,677083333;20396,762;
44791,6875;0,6875;20307,718;
44791,69792;0,697916667;20527,479;
44791,70833;0,708333333;19847,017;
44791,71875;0,71875;19336,423;
44791,72917;0,729166667;20499,558;
44791,73958;0,739583333;19835,383;
44791,75;0,75;21043,441;
44791,76042;0,760416667;20854,525;
44791,77083;0,770833333;20392,526;
44791,78125;0,78125;20700,992;
44791,79167;0,791666667;20589,412;
44791,80208;0,802083333;20046,259;
44791,8125;0,8125;19739,989;
44791,82292;0,822916667;19295,041;
44791,83333;0,833333333;19060,842;
44791,84375;0,84375;18820,656;
44791,85417;0,854166667;18440,455;
44791,86458;0,864583333;18660,437;
44791,875;0,875;18760,571;
44791,88542;0,885416667;18355,515;
44791,89583;0,895833333;17811,127;
44791,90625;0,90625;17429,887;
44791,91667;0,916666667;17171,309;
44791,92708;0,927083333;18106,857;
44791,9375;0,9375;17133,223;
44791,94792;0,947916667;16279,442;
44791,95833;0,958333333;15296,539;
44791,96875;0,96875;14678,922;
44791,97917;0,979166667;14080,353;
44791,98958;0,989583333;13606,111;
44791;0;13021,702;
44792,01042;0,010416667;12638,833;
44792,02083;0,020833333;12380,058;
44792,03125;0,03125;12041,43;
44792,04167;0,041666667;11688,89;
44792,05208;0,052083333;11480,806;
44792,0625;0,0625;11257,282;
44792,07292;0,072916667;11129,924;
44792,08333;0,083333333;11652,896;
44792,09375;0,09375;11985,77;
44792,10417;0,104166667;11749,045;
44792,11458;0,114583333;11290,219;
44792,125;0,125;11024,052;
44792,13542;0,135416667;11039,449;
44792,14583;0,145833333;10777,321;
44792,15625;0,15625;10745,238;
44792,16667;0,166666667;10618,445;
44792,17708;0,177083333;10676,665;
44792,1875;0,1875;10701,085;
44792,19792;0,197916667;10689,786;
44792,20833;0,208333333;10874,96;
44792,21875;0,21875;11479,337;
44792,22917;0,229166667;11619,247;
44792,23958;0,239583333;12147,493;
44792,25;0,25;12491,277;
44792,26042;0,260416667;12924,175;
44792,27083;0,270833333;12658,122;
44792,28125;0,28125;13058,186;
44792,29167;0,291666667;13818,943;
44792,30208;0,302083333;14881,474;
44792,3125;0,3125;15334,688;
44792,32292;0,322916667;16163,897;
44792,33333;0,333333333;16987,36;
44792,34375;0,34375;17672,94;
44792,35417;0,354166667;18244,175;
44792,36458;0,364583333;19028,955;
44792,375;0,375;19389,149;
44792,38542;0,385416667;20237,931;
44792,39583;0,395833333;20793,041;
44792,40625;0,40625;20450,546;
44792,41667;0,416666667;21360,145;
44792,42708;0,427083333;19345,494;
44792,4375;0,4375;19563,972;
44792,44792;0,447916667;21106,624;
44792,45833;0,458333333;21728,672;
44792,46875;0,46875;22166,529;
44792,47917;0,479166667;22726,652;
44792,48958;0,489583333;23421,187;
44792,5;0,5;22801,34;
44792,51042;0,510416667;22967,867;
44792,52083;0,520833333;23226,391;
44792,53125;0,53125;22647,96;
44792,54167;0,541666667;22245,7;
44792,55208;0,552083333;21076,719;
44792,5625;0,5625;21166,039;
44792,57292;0,572916667;21377,976;
44792,58333;0,583333333;21310,944;
44792,59375;0,59375;21736,566;
44792,60417;0,604166667;20014,675;
44792,61458;0,614583333;18551,952;
44792,625;0,625;16403,728;
44792,63542;0,635416667;19397,655;
44792,64583;0,645833333;20217,496;
44792,65625;0,65625;19686,17;
44792,66667;0,666666667;20116,846;
44792,67708;0,677083333;20898,196;
44792,6875;0,6875;21205,783;
44792,69792;0,697916667;20623,816;
44792,70833;0,708333333;20618,139;
44792,71875;0,71875;21325,128;
44792,72917;0,729166667;20334,387;
44792,73958;0,739583333;20011,729;
44792,75;0,75;19884,73;
44792,76042;0,760416667;20384,092;
44792,77083;0,770833333;19672,137;
44792,78125;0,78125;20154,054;
44792,79167;0,791666667;20023,058;
44792,80208;0,802083333;19800,842;
44792,8125;0,8125;19797,406;
44792,82292;0,822916667;19735,04;
44792,83333;0,833333333;19782,699;
44792,84375;0,84375;19724,773;
44792,85417;0,854166667;19136,171;
44792,86458;0,864583333;19443,273;
44792,875;0,875;19163,774;
44792,88542;0,885416667;18661,502;
44792,89583;0,895833333;18514,805;
44792,90625;0,90625;17844,803;
44792,91667;0,916666667;17936,932;
44792,92708;0,927083333;18522,888;
44792,9375;0,9375;17614,978;
44792,94792;0,947916667;16752,676;
44792,95833;0,958333333;16202,343;
44792,96875;0,96875;15434,527;
44792,97917;0,979166667;14781,815;
44792,98958;0,989583333;13939,052;
44792;0;13582,236;
44793,01042;0,010416667;13016,759;
44793,02083;0,020833333;12602,508;
44793,03125;0,03125;12272,262;
44793,04167;0,041666667;12066,178;
44793,05208;0,052083333;11755,049;
44793,0625;0,0625;11565,108;
44793,07292;0,072916667;11333,081;
44793,08333;0,083333333;11933,063;
44793,09375;0,09375;12209,706;
44793,10417;0,104166667;11808,433;
44793,11458;0,114583333;11299,971;
44793,125;0,125;10971,601;
44793,13542;0,135416667;10805,099;
44793,14583;0,145833333;10618,697;
44793,15625;0,15625;10560,354;
44793,16667;0,166666667;10581,589;
44793,17708;0,177083333;10475,087;
44793,1875;0,1875;10617,206;
44793,19792;0,197916667;10509,446;
44793,20833;0,208333333;10750,449;
44793,21875;0,21875;11079,56;
44793,22917;0,229166667;11387,583;
44793,23958;0,239583333;11655,781;
44793,25;0,25;11878,528;
44793,26042;0,260416667;11891,397;
44793,27083;0,270833333;11606,883;
44793,28125;0,28125;11849,378;
44793,29167;0,291666667;12052,484;
44793,30208;0,302083333;12501,202;
44793,3125;0,3125;13073,324;
44793,32292;0,322916667;13445,331;
44793,33333;0,333333333;14071,143;
44793,34375;0,34375;14894,069;
44793,35417;0,354166667;15499,398;
44793,36458;0,364583333;15643,446;
44793,375;0,375;16309,894;
44793,38542;0,385416667;17274,806;
44793,39583;0,395833333;17878,182;
44793,40625;0,40625;18471,385;
44793,41667;0,416666667;18958,607;
44793,42708;0,427083333;19449,146;
44793,4375;0,4375;19981,176;
44793,44792;0,447916667;20604,699;
44793,45833;0,458333333;20680,448;
44793,46875;0,46875;21035,314;
44793,47917;0,479166667;21686,082;
44793,48958;0,489583333;21769,311;
44793,5;0,5;21800,767;
44793,51042;0,510416667;21964,776;
44793,52083;0,520833333;21626,073;
44793,53125;0,53125;21399,367;
44793,54167;0,541666667;21503,747;
44793,55208;0,552083333;21250,899;
44793,5625;0,5625;20970,72;
44793,57292;0,572916667;20756,656;
44793,58333;0,583333333;19989,468;
44793,59375;0,59375;19814,486;
44793,60417;0,604166667;20023,005;
44793,61458;0,614583333;19964,218;
44793,625;0,625;20404,751;
44793,63542;0,635416667;19512,984;
44793,64583;0,645833333;19739,173;
44793,65625;0,65625;20180,412;
44793,66667;0,666666667;20556,445;
44793,67708;0,677083333;19156,862;
44793,6875;0,6875;18485,601;
44793,69792;0,697916667;17558,53;
44793,70833;0,708333333;18069,192;
44793,71875;0,71875;18615,907;
44793,72917;0,729166667;19660,929;
44793,73958;0,739583333;20078,627;
44793,75;0,75;20116,971;
44793,76042;0,760416667;20111,227;
44793,77083;0,770833333;20258,259;
44793,78125;0,78125;20828,802;
44793,79167;0,791666667;20741,917;
44793,80208;0,802083333;20618,003;
44793,8125;0,8125;20492,995;
44793,82292;0,822916667;20136,278;
44793,83333;0,833333333;20143,408;
44793,84375;0,84375;19863,276;
44793,85417;0,854166667;20028,665;
44793,86458;0,864583333;19793,749;
44793,875;0,875;19142,414;
44793,88542;0,885416667;18665,485;
44793,89583;0,895833333;18257,233;
44793,90625;0,90625;17868,868;
44793,91667;0,916666667;17760,484;
44793,92708;0,927083333;18414,042;
44793,9375;0,9375;17816,947;
44793,94792;0,947916667;16867,829;
44793,95833;0,958333333;16136,065;
44793,96875;0,96875;15167,686;
44793,97917;0,979166667;14744,457;
44793,98958;0,989583333;13988,02;
44793;0;13469,513;
44794,01042;0,010416667;12971,707;
44794,02083;0,020833333;12680,823;
44794,03125;0,03125;12176,66;
44794,04167;0,041666667;11877,407;
44794,05208;0,052083333;11653,496;
44794,0625;0,0625;11466,668;
44794,07292;0,072916667;11178,795;
44794,08333;0,083333333;11856,708;
44794,09375;0,09375;11999,856;
44794,10417;0,104166667;11628,751;
44794,11458;0,114583333;11319,267;
44794,125;0,125;10947,855;
44794,13542;0,135416667;10833,522;
44794,14583;0,145833333;10576,518;
44794,15625;0,15625;10473,672;
44794,16667;0,166666667;10352,627;
44794,17708;0,177083333;10426,143;
44794,1875;0,1875;10283,922;
44794,19792;0,197916667;10405,829;
44794,20833;0,208333333;10263,366;
44794,21875;0,21875;10448,658;
44794,22917;0,229166667;10604,406;
44794,23958;0,239583333;10786,622;
44794,25;0,25;10898,248;
44794,26042;0,260416667;10320,949;
44794,27083;0,270833333;10163,681;
44794,28125;0,28125;10212,282;
44794,29167;0,291666667;10424,287;
44794,30208;0,302083333;10878,22;
44794,3125;0,3125;11291,706;
44794,32292;0,322916667;11592,127;
44794,33333;0,333333333;12227,633;
44794,34375;0,34375;13140,788;
44794,35417;0,354166667;13530,415;
44794,36458;0,364583333;14209,035;
44794,375;0,375;14059,745;
44794,38542;0,385416667;14614,073;
44794,39583;0,395833333;15721,676;
44794,40625;0,40625;16464,148;
44794,41667;0,416666667;16475,499;
44794,42708;0,427083333;16581,546;
44794,4375;0,4375;17686,97;
44794,44792;0,447916667;17617,332;
44794,45833;0,458333333;17705,186;
44794,46875;0,46875;18086,696;
44794,47917;0,479166667;18962,725;
44794,48958;0,489583333;19495,623;
44794,5;0,5;20052,22;
44794,51042;0,510416667;17293,301;
44794,52083;0,520833333;17270,476;
44794,53125;0,53125;17370,761;
44794,54167;0,541666667;14239,578;
44794,55208;0,552083333;15220,099;
44794,5625;0,5625;14550,607;
44794,57292;0,572916667;14693,762;
44794,58333;0,583333333;14391,219;
44794,59375;0,59375;11519,903;
44794,60417;0,604166667;12724,996;
44794,61458;0,614583333;12506,309;
44794,625;0,625;14670,425;
44794,63542;0,635416667;14178,154;
44794,64583;0,645833333;13328,331;
44794,65625;0,65625;13416,273;
44794,66667;0,666666667;13261,394;
44794,67708;0,677083333;13615,595;
44794,6875;0,6875;13894,976;
44794,69792;0,697916667;13837,847;
44794,70833;0,708333333;14225,686;
44794,71875;0,71875;14854,406;
44794,72917;0,729166667;15460,564;
44794,73958;0,739583333;15330,342;
44794,75;0,75;16359,51;
44794,76042;0,760416667;16675,296;
44794,77083;0,770833333;16724,033;
44794,78125;0,78125;17283,163;
44794,79167;0,791666667;16981,708;
44794,80208;0,802083333;17029,053;
44794,8125;0,8125;17084,656;
44794,82292;0,822916667;17352,844;
44794,83333;0,833333333;17152,873;
44794,84375;0,84375;17464,198;
44794,85417;0,854166667;17651,988;
44794,86458;0,864583333;18467,208;
44794,875;0,875;18341,27;
44794,88542;0,885416667;18097,85;
44794,89583;0,895833333;17391,704;
44794,90625;0,90625;16898,868;
44794,91667;0,916666667;16975,583;
44794,92708;0,927083333;17801,219;
44794,9375;0,9375;16838,479;
44794,94792;0,947916667;15517,839;
44794,95833;0,958333333;14823,238;
44794,96875;0,96875;14001,759;
44794,97917;0,979166667;13374,131;
44794,98958;0,989583333;12871,613;
44794;0;12486,96;
44795,01042;0,010416667;12172,185;
44795,02083;0,020833333;11711,823;
44795,03125;0,03125;11338,17;
44795,04167;0,041666667;11156,626;
44795,05208;0,052083333;10999,636;
44795,0625;0,0625;10651,58;
44795,07292;0,072916667;10660,286;
44795,08333;0,083333333;11262,516;
44795,09375;0,09375;11555,394;
44795,10417;0,104166667;11186,019;
44795,11458;0,114583333;10819,89;
44795,125;0,125;10613,982;
44795,13542;0,135416667;10551,965;
44795,14583;0,145833333;10379,826;
44795,15625;0,15625;10245,372;
44795,16667;0,166666667;10265,966;
44795,17708;0,177083333;10373,845;
44795,1875;0,1875;10314,551;
44795,19792;0,197916667;10424,254;
44795,20833;0,208333333;10644,973;
44795,21875;0,21875;11274,421;
44795,22917;0,229166667;11508,504;
44795,23958;0,239583333;11905,521;
44795,25;0,25;12310,572;
44795,26042;0,260416667;12134,524;
44795,27083;0,270833333;12369,009;
44795,28125;0,28125;12782,834;
44795,29167;0,291666667;13720,231;
44795,30208;0,302083333;14557,331;
44795,3125;0,3125;14602,47;
44795,32292;0,322916667;15120,102;
44795,33333;0,333333333;16296,61;
44795,34375;0,34375;16795,02;
44795,35417;0,354166667;17344,707;
44795,36458;0,364583333;17468,879;
44795,375;0,375;17851,054;
44795,38542;0,385416667;18546,078;
44795,39583;0,395833333;18234,667;
44795,40625;0,40625;19550,387;
44795,41667;0,416666667;18848,246;
44795,42708;0,427083333;18002,616;
44795,4375;0,4375;19312,727;
44795,44792;0,447916667;20647,737;
44795,45833;0,458333333;21963,697;
44795,46875;0,46875;22969,945;
44795,47917;0,479166667;24211,99;
44795,48958;0,489583333;21717,502;
44795,5;0,5;21443,512;
44795,51042;0,510416667;21208,891;
44795,52083;0,520833333;23585,289;
44795,53125;0,53125;22937,04;
44795,54167;0,541666667;22376,489;
44795,55208;0,552083333;18296,405;
44795,5625;0,5625;17705,002;
44795,57292;0,572916667;21674,337;
44795,58333;0,583333333;22225,389;
44795,59375;0,59375;20248,089;
44795,60417;0,604166667;15401,364;
44795,61458;0,614583333;19421,615;
44795,625;0,625;21992,584;
44795,63542;0,635416667;20474,809;
44795,64583;0,645833333;21583,148;
44795,65625;0,65625;20453,162;
44795,66667;0,666666667;19217,44;
44795,67708;0,677083333;18336,353;
44795,6875;0,6875;17591,632;
44795,69792;0,697916667;15925,245;
44795,70833;0,708333333;16788,034;
44795,71875;0,71875;17440,998;
44795,72917;0,729166667;17643,436;
44795,73958;0,739583333;17987,43;
44795,75;0,75;17859,28;
44795,76042;0,760416667;17449,52;
44795,77083;0,770833333;17693,64;
44795,78125;0,78125;18651,012;
44795,79167;0,791666667;19411,842;
44795,80208;0,802083333;19051,137;
44795,8125;0,8125;18489,869;
44795,82292;0,822916667;18639,274;
44795,83333;0,833333333;18902,477;
44795,84375;0,84375;18568,371;
44795,85417;0,854166667;18504,434;
44795,86458;0,864583333;19023,017;
44795,875;0,875;18955,353;
44795,88542;0,885416667;18629,482;
44795,89583;0,895833333;18111,438;
44795,90625;0,90625;17623,027;
44795,91667;0,916666667;17389,856;
44795,92708;0,927083333;17978,648;
44795,9375;0,9375;16745,505;
44795,94792;0,947916667;15654,945;
44795,95833;0,958333333;14881,004;
44795,96875;0,96875;14188,262;
44795,97917;0,979166667;13446,552;
44795,98958;0,989583333;12836,214;
44795;0;12458,784;
44796,01042;0,010416667;12079,489;
44796,02083;0,020833333;11753,194;
44796,03125;0,03125;11373,406;
44796,04167;0,041666667;11120,259;
44796,05208;0,052083333;10966,83;
44796,0625;0,0625;10759,094;
44796,07292;0,072916667;10659,921;
44796,08333;0,083333333;11208,93;
44796,09375;0,09375;11569,426;
44796,10417;0,104166667;11246,73;
44796,11458;0,114583333;10832,884;
44796,125;0,125;10525,535;
44796,13542;0,135416667;10531,514;
44796,14583;0,145833333;10291,792;
44796,15625;0,15625;10326,103;
44796,16667;0,166666667;10307,066;
44796,17708;0,177083333;10385,893;
44796,1875;0,1875;10386,897;
44796,19792;0,197916667;10406,536;
44796,20833;0,208333333;10638,438;
44796,21875;0,21875;11364,969;
44796,22917;0,229166667;11574,354;
44796,23958;0,239583333;11971,207;
44796,25;0,25;12256,156;
44796,26042;0,260416667;12010,53;
44796,27083;0,270833333;12408,439;
44796,28125;0,28125;12892,607;
44796,29167;0,291666667;13193,248;
44796,30208;0,302083333;14124,183;
44796,3125;0,3125;14625,674;
44796,32292;0,322916667;15323,217;
44796,33333;0,333333333;16012,23;
44796,34375;0,34375;16629,577;
44796,35417;0,354166667;17161,074;
44796,36458;0,364583333;17470,341;
44796,375;0,375;17781,005;
44796,38542;0,385416667;17890,521;
44796,39583;0,395833333;18117,488;
44796,40625;0,40625;18412,958;
44796,41667;0,416666667;18359,102;
44796,42708;0,427083333;19574,706;
44796,4375;0,4375;20034,307;
44796,44792;0,447916667;20477,131;
44796,45833;0,458333333;21277,839;
44796,46875;0,46875;21883,546;
44796,47917;0,479166667;22240,545;
44796,48958;0,489583333;22829,002;
44796,5;0,5;23251,52;
