Zeitreihe Mittelspannung;;;403696013,8
43599,3125;0,312499969;57246,748;
43599,32292;0,322916636;57164,84;
43599,33333;0,333333302;58359,971;
43599,34375;0,343749969;58361,533;
43599,35417;0,354166636;61543,641;
43599,36458;0,364583302;59551,734;
43599,375;0,374999969;58079,001;
43599,38542;0,385416636;58502,023;
43599,39583;0,395833302;55960,119;
43599,40625;0,406249969;58842,687;
43599,41667;0,416666636;56360,322;
43599,42708;0,427083302;56128,072;
43599,4375;0,437499969;59032,286;
43599,44792;0,447916636;55013,692;
43599,45833;0,458333302;54343,493;
43599,46875;0,468749969;57318,85;
43599,47917;0,479166636;51892,917;
43599,48958;0,489583302;60268,435;
43599,5;0,499999969;51823,297;
43599,51042;0,510416636;57296,635;
43599,52083;0,520833302;58952,52;
43599,53125;0,531249969;55968,943;
43599,54167;0,541666636;56617,311;
43599,55208;0,552083302;58365,21;
43599,5625;0,562499969;51842,132;
43599,57292;0,572916636;57488,405;
43599,58333;0,583333302;50913,229;
43599,59375;0,593749969;54621,087;
43599,60417;0,604166636;57328,95;
43599,61458;0,614583302;56014,657;
43599,625;0,624999969;55830,037;
43599,63542;0,635416636;49863,726;
43599,64583;0,645833302;51185,527;
43599,65625;0,656249969;55807,423;
43599,66667;0,666666636;56897,165;
43599,67708;0,677083302;54413,4;
43599,6875;0,687499969;53146,381;
43599,69792;0,697916636;57982,859;
43599,70833;0,708333302;56557,865;
43599,71875;0,718749969;54677,153;
43599,72917;0,729166636;53965,3;
43599,73958;0,739583302;54820,425;
43599,75;0,749999969;54965,671;
43599,76042;0,760416636;54331,335;
43599,77083;0,770833302;58909,197;
43599,78125;0,781249969;60905,27;
43599,79167;0,791666636;59910,207;
43599,80208;0,802083302;54772,512;
43599,8125;0,812499969;54031,964;
43599,82292;0,822916636;53432,57;
43599,83333;0,833333302;53927,962;
43599,84375;0,843749969;53534,534;
43599,85417;0,854166636;52817,778;
43599,86458;0,864583302;50990,83;
43599,875;0,874999969;51285,634;
43599,88542;0,885416635;53349,517;
43599,89583;0,895833302;51934,747;
43599,90625;0,906249969;49115,53;
43599,91667;0,916666635;46286,399;
43599,92708;0,927083302;45038,507;
43599,9375;0,937499969;43976,952;
43599,94792;0,947916635;41954,851;
43599,95833;0,958333302;41575,928;
43599,96875;0,968749969;40394,487;
43599,97917;0,979166635;40058,342;
43599,98958;0,989583302;39279,21;
43599;0,999999969;38627,589;
43600,01042;0,010416635;37347,445;
43600,02083;0,020833302;38021,63;
43600,03125;0,031249969;38166,437;
43600,04167;0,041666635;38718,379;
43600,05208;0,052083302;39990,361;
43600,0625;0,062499969;39501,158;
43600,07292;0,072916635;38899,285;
43600,08333;0,083333302;38601,544;
43600,09375;0,093749969;39009,984;
43600,10417;0,104166635;38882,217;
43600,11458;0,114583302;39158,02;
43600,125;0,124999969;39633,286;
43600,13542;0,135416635;40272,775;
43600,14583;0,145833302;40673,69;
43600,15625;0,156249969;40853,376;
43600,16667;0,166666635;41065,875;
43600,17708;0,177083302;42464,986;
43600,1875;0,187499969;43119,262;
43600,19792;0,197916635;44351,931;
43600,20833;0,208333302;44099,274;
43600,21875;0,218749969;46408,134;
43600,22917;0,229166635;48991,149;
43600,23958;0,239583302;51517,157;
43600,25;0,249999969;51915,701;
43600,26042;0,260416635;53208,52;
43600,27083;0,270833302;55348,017;
43600,28125;0,281249969;56471,967;
43600,29167;0,291666635;58368,953;
43600,30208;0,302083302;59562,198;
43600,3125;0,312499969;59704,165;
43600,32292;0,322916635;60028,671;
43600,33333;0,333333302;60114,836;
43600,34375;0,343749969;61203,407;
43600,35417;0,354166635;61712,582;
43600,36458;0,364583302;62531,714;
43600,375;0,374999969;62179,284;
43600,38542;0,385416635;61633,841;
43600,39583;0,395833302;60619,439;
43600,40625;0,406249969;58622,582;
43600,41667;0,416666635;57544,046;
43600,42708;0,427083302;58060,561;
43600,4375;0,437499969;57107,506;
43600,44792;0,447916635;56608,176;
43600,45833;0,458333302;57371,799;
43600,46875;0,468749969;59229,097;
43600,47917;0,479166635;59085,83;
43600,48958;0,489583302;56636,955;
43600,5;0,499999969;56907,492;
43600,51042;0,510416635;57989,443;
43600,52083;0,520833302;58990,848;
43600,53125;0,531249969;59845,466;
43600,54167;0,541666635;59567,249;
43600,55208;0,552083302;58227,674;
43600,5625;0,562499969;56404,583;
43600,57292;0,572916635;57713,046;
43600,58333;0,583333302;58097,033;
43600,59375;0,593749969;58563,742;
43600,60417;0,604166635;58749,067;
43600,61458;0,614583302;57531,255;
43600,625;0,624999969;57691,817;
43600,63542;0,635416635;57784,048;
43600,64583;0,645833302;57885,365;
43600,65625;0,656249969;58607,262;
43600,66667;0,666666635;58075,811;
43600,67708;0,677083302;57048,584;
43600,6875;0,687499969;55586,958;
43600,69792;0,697916635;56335,492;
43600,70833;0,708333302;57260,031;
43600,71875;0,718749969;57673,509;
43600,72917;0,729166635;57830,271;
43600,73958;0,739583302;58238,561;
43600,75;0,749999969;58052,706;
43600,76042;0,760416635;56752,546;
43600,77083;0,770833302;55664,611;
43600,78125;0,781249969;55030,228;
43600,79167;0,791666635;55054,442;
43600,80208;0,802083302;53900,927;
43600,8125;0,812499969;52568,984;
43600,82292;0,822916635;51778,883;
43600,83333;0,833333302;52209,743;
43600,84375;0,843749969;51811,701;
43600,85417;0,854166635;50651,488;
43600,86458;0,864583302;49982,914;
43600,875;0,874999969;49691,578;
43600,88542;0,885416635;51935,466;
43600,89583;0,895833302;50568,273;
43600,90625;0,906249969;48570,679;
43600,91667;0,916666635;46880,849;
43600,92708;0,927083302;45718,779;
43600,9375;0,937499969;44482,807;
43600,94792;0,947916635;43210,236;
43600,95833;0,958333302;42526,456;
43600,96875;0,968749969;41581,032;
43600,97917;0,979166635;40985,175;
43600,98958;0,989583302;39858,547;
43600;0,999999969;38719,546;
43601,01042;0,010416635;38115,426;
43601,02083;0,020833302;37909,316;
43601,03125;0,031249969;37815,194;
43601,04167;0,041666635;38223,247;
43601,05208;0,052083302;39159,772;
43601,0625;0,062499969;38596,933;
43601,07292;0,072916635;38132,201;
43601,08333;0,083333302;38344,537;
43601,09375;0,093749969;39090,445;
43601,10417;0,104166635;39423,714;
43601,11458;0,114583302;38477,705;
43601,125;0,124999969;38683,694;
43601,13542;0,135416635;39200,116;
43601,14583;0,145833302;39967,883;
43601,15625;0,156249969;40847,372;
43601,16667;0,166666635;40965,928;
43601,17708;0,177083302;43005,68;
43601,1875;0,187499969;43109,865;
43601,19792;0,197916635;44382,142;
43601,20833;0,208333302;44332,486;
43601,21875;0,218749969;44869,296;
43601,22917;0,229166635;47468,127;
43601,23958;0,239583302;48847,853;
43601,25;0,249999969;50123,403;
43601,26042;0,260416635;52655,276;
43601,27083;0,270833302;54109,238;
43601,28125;0,281249969;54831,308;
43601,29167;0,291666635;56392,391;
43601,30208;0,302083302;56441,31;
43601,3125;0,312499968;57304,094;
43601,32292;0,322916635;57870,765;
43601,33333;0,333333302;57874,691;
43601,34375;0,343749968;58112,199;
43601,35417;0,354166635;60217,329;
43601,36458;0,364583302;60563,227;
43601,375;0,374999968;60565,698;
43601,38542;0,385416635;60250,899;
43601,39583;0,395833302;60210,081;
43601,40625;0,406249968;59906,184;
43601,41667;0,416666635;59329,843;
43601,42708;0,427083302;59924,244;
43601,4375;0,437499968;59471,821;
43601,44792;0,447916635;58932,6;
43601,45833;0,458333302;59391,211;
43601,46875;0,468749968;59127,783;
43601,47917;0,479166635;58582,234;
43601,48958;0,489583302;58085,556;
43601,5;0,499999968;57114,134;
43601,51042;0,510416635;58676,165;
43601,52083;0,520833302;58329,306;
43601,53125;0,531249968;58056,828;
43601,54167;0,541666635;57502,974;
43601,55208;0,552083302;57704,666;
43601,5625;0,562499968;56678,018;
43601,57292;0,572916635;57685,354;
43601,58333;0,583333302;57877,888;
43601,59375;0,593749968;58228,336;
43601,60417;0,604166635;59181,55;
43601,61458;0,614583302;59282,385;
43601,625;0,624999968;59880,916;
43601,63542;0,635416635;59348,874;
43601,64583;0,645833302;58453,944;
43601,65625;0,656249968;58594,608;
43601,66667;0,666666635;57212,867;
43601,67708;0,677083302;56147,495;
43601,6875;0,687499968;56329,228;
43601,69792;0,697916635;58007,569;
43601,70833;0,708333302;59105,568;
43601,71875;0,718749968;59173,649;
43601,72917;0,729166635;58495,854;
43601,73958;0,739583302;58933,19;
43601,75;0,749999968;58733,212;
43601,76042;0,760416635;57813,296;
43601,77083;0,770833302;56405,587;
43601,78125;0,781249968;56092,902;
43601,79167;0,791666635;56372,872;
43601,80208;0,802083302;54786,666;
43601,8125;0,812499968;53963,293;
43601,82292;0,822916635;54413,059;
43601,83333;0,833333302;55441,797;
43601,84375;0,843749968;54451,159;
43601,85417;0,854166635;52773,286;
43601,86458;0,864583302;51004,047;
43601,875;0,874999968;49596,438;
43601,88542;0,885416635;52358,269;
43601,89583;0,895833302;53766,107;
43601,90625;0,906249968;51280,877;
43601,91667;0,916666635;50768,483;
43601,92708;0,927083302;50367,007;
43601,9375;0,937499968;47063,399;
43601,94792;0,947916635;43459,383;
43601,95833;0,958333302;42135,983;
43601,96875;0,968749968;40720,538;
43601,97917;0,979166635;40618,174;
43601,98958;0,989583302;43568,9;
43601;0,999999968;43208,795;
43602,01042;0,010416635;42780,153;
43602,02083;0,020833302;42040,952;
43602,03125;0,031249968;41934,393;
43602,04167;0,041666635;42689,535;
43602,05208;0,052083302;43005,94;
43602,0625;0,062499968;42837,497;
43602,07292;0,072916635;42204,754;
43602,08333;0,083333302;41372,287;
43602,09375;0,093749968;42100,96;
43602,10417;0,104166635;39792,38;
43602,11458;0,114583302;42222,2;
43602,125;0,124999968;38815,177;
43602,13542;0,135416635;40015,176;
43602,14583;0,145833302;40196,592;
43602,15625;0,156249968;40773,137;
43602,16667;0,166666635;41405,007;
43602,17708;0,177083302;42114,88;
43602,1875;0,187499968;42813,173;
43602,19792;0,197916635;43643,583;
43602,20833;0,208333302;43901,048;
43602,21875;0,218749968;44903,578;
43602,22917;0,229166635;47361,17;
43602,23958;0,239583302;48496,596;
43602,25;0,249999968;49184,135;
43602,26042;0,260416635;50206,68;
43602,27083;0,270833302;51380,488;
43602,28125;0,281249968;51793,838;
43602,29167;0,291666635;52702,38;
43602,30208;0,302083302;53177,322;
43602,3125;0,312499968;52932,492;
43602,32292;0,322916635;52859,901;
43602,33333;0,333333302;51687,954;
43602,34375;0,343749968;51671,931;
43602,35417;0,354166635;55367,767;
43602,36458;0,364583302;56409,359;
43602,375;0,374999968;56797,04;
43602,38542;0,385416635;58162,252;
43602,39583;0,395833302;58502,832;
43602,40625;0,406249968;58019,798;
43602,41667;0,416666635;57321,124;
43602,42708;0,427083302;59890,908;
43602,4375;0,437499968;60794,384;
43602,44792;0,447916635;60379,031;
43602,45833;0,458333302;61359,195;
43602,46875;0,468749968;61131,12;
43602,47917;0,479166635;57673,862;
43602,48958;0,489583302;57741,694;
43602,5;0,499999968;57945,839;
43602,51042;0,510416635;57196,485;
43602,52083;0,520833302;59376,719;
43602,53125;0,531249968;58957,355;
43602,54167;0,541666635;57979,339;
43602,55208;0,552083302;52182,563;
43602,5625;0,562499968;50359,982;
43602,57292;0,572916635;50099,15;
43602,58333;0,583333302;50361,723;
43602,59375;0,593749968;53861,609;
43602,60417;0,604166635;53820,491;
43602,61458;0,614583302;52435,901;
43602,625;0,624999968;51997,019;
43602,63542;0,635416635;50772,819;
43602,64583;0,645833302;49247,62;
43602,65625;0,656249968;50019,863;
43602,66667;0,666666635;49967,757;
43602,67708;0,677083302;50144,436;
43602,6875;0,687499968;50985,556;
43602,69792;0,697916635;52760,95;
43602,70833;0,708333302;55828,666;
43602,71875;0,718749968;56527,71;
43602,72917;0,729166635;57974,517;
43602,73958;0,739583301;57342,922;
43602,75;0,749999968;56868,904;
43602,76042;0,760416635;54726,678;
43602,77083;0,770833301;54401,62;
43602,78125;0,781249968;54115,301;
43602,79167;0,791666635;53323,597;
43602,80208;0,802083301;48395,813;
43602,8125;0,812499968;46566,918;
43602,82292;0,822916635;45923,733;
43602,83333;0,833333301;45290,733;
43602,84375;0,843749968;45042,075;
43602,85417;0,854166635;44673,251;
43602,86458;0,864583301;46141,206;
43602,875;0,874999968;46513,463;
43602,88542;0,885416635;48669,619;
43602,89583;0,895833301;46473,272;
43602,90625;0,906249968;43248,57;
43602,91667;0,916666635;41065,211;
43602,92708;0,927083301;39696,906;
43602,9375;0,937499968;38264,119;
43602,94792;0,947916635;37155,853;
43602,95833;0,958333301;36596,207;
43602,96875;0,968749968;35174,227;
43602,97917;0,979166635;34578,531;
43602,98958;0,989583301;33245,267;
43602;0,999999968;32646,083;
43603,01042;0,010416635;32431,542;
43603,02083;0,020833301;32235,101;
43603,03125;0,031249968;34793,428;
43603,04167;0,041666635;35823,012;
43603,05208;0,052083301;33459,566;
43603,0625;0,062499968;31306,768;
43603,07292;0,072916635;30825,637;
43603,08333;0,083333301;30248,413;
43603,09375;0,093749968;29216,753;
43603,10417;0,104166635;30366,493;
43603,11458;0,114583301;28555,481;
43603,125;0,124999968;29676,528;
43603,13542;0,135416635;27515,839;
43603,14583;0,145833301;29736,559;
43603,15625;0,156249968;28051,205;
43603,16667;0,166666635;30106,428;
43603,17708;0,177083301;30640,55;
43603,1875;0,187499968;29995,661;
43603,19792;0,197916635;30218,491;
43603,20833;0,208333301;29527,341;
43603,21875;0,218749968;28615,826;
43603,22917;0,229166635;29123,608;
43603,23958;0,239583301;29578,063;
43603,25;0,249999968;29402,083;
43603,26042;0,260416635;29471,262;
43603,27083;0,270833301;30334,421;
43603,28125;0,281249968;31729,165;
43603,29167;0,291666635;31960,826;
43603,30208;0,302083301;31601,911;
43603,3125;0,312499968;31080,482;
43603,32292;0,322916635;32238,272;
43603,33333;0,333333301;33507,138;
43603,34375;0,343749968;34885,375;
43603,35417;0,354166635;36165,265;
43603,36458;0,364583301;37183,962;
43603,375;0,374999968;37066,314;
43603,38542;0,385416635;37515,975;
43603,39583;0,395833301;38372,682;
43603,40625;0,406249968;38377,95;
43603,41667;0,416666635;37955,074;
43603,42708;0,427083301;39004,413;
43603,4375;0,437499968;39676,414;
43603,44792;0,447916635;37886,22;
43603,45833;0,458333301;37665,919;
43603,46875;0,468749968;37258,675;
43603,47917;0,479166635;36282,046;
43603,48958;0,489583301;36081,116;
43603,5;0,499999968;36130,882;
43603,51042;0,510416635;39089,042;
43603,52083;0,520833301;38539,882;
43603,53125;0,531249968;40123,263;
43603,54167;0,541666635;36535,074;
43603,55208;0,552083301;34093,943;
43603,5625;0,562499968;35074,046;
43603,57292;0,572916635;34363,631;
43603,58333;0,583333301;36577,085;
43603,59375;0,593749968;33525,347;
43603,60417;0,604166635;32051,523;
43603,61458;0,614583301;34111,826;
43603,625;0,624999968;35044,402;
43603,63542;0,635416635;33826,634;
43603,64583;0,645833301;34761,389;
43603,65625;0,656249968;34304,976;
43603,66667;0,666666635;34350,263;
43603,67708;0,677083301;35707,493;
43603,6875;0,687499968;36325,424;
43603,69792;0,697916635;35940,182;
43603,70833;0,708333301;36042,555;
43603,71875;0,718749968;36972,239;
43603,72917;0,729166635;37371,023;
43603,73958;0,739583301;37671,373;
43603,75;0,749999968;37997,422;
43603,76042;0,760416635;38298,135;
43603,77083;0,770833301;38017,672;
43603,78125;0,781249968;37626,407;
43603,79167;0,791666635;37514,695;
43603,80208;0,802083301;37186,941;
43603,8125;0,812499968;36491,123;
43603,82292;0,822916635;36531,927;
43603,83333;0,833333301;35730,2;
43603,84375;0,843749968;36082,326;
43603,85417;0,854166635;36442,378;
43603,86458;0,864583301;35724,195;
43603,875;0,874999968;35765,2;
43603,88542;0,885416635;38380,348;
43603,89583;0,895833301;36704,83;
43603,90625;0,906249968;34472,844;
43603,91667;0,916666635;33043,347;
43603,92708;0,927083301;31273,203;
43603,9375;0,937499968;30298,631;
43603,94792;0,947916635;29612,774;
43603,95833;0,958333301;28919,888;
43603,96875;0,968749968;28321,977;
43603,97917;0,979166635;28598,735;
43603,98958;0,989583301;27425,833;
43603;0,999999968;26355,112;
43604,01042;0,010416635;25893,117;
43604,02083;0,020833301;25529,591;
43604,03125;0,031249968;25216,445;
43604,04167;0,041666635;25865,769;
43604,05208;0,052083301;26189,971;
43604,0625;0,062499968;25644,801;
43604,07292;0,072916635;25196,384;
43604,08333;0,083333301;24843,117;
43604,09375;0,093749968;24794,626;
43604,10417;0,104166635;24316,692;
43604,11458;0,114583301;24394,169;
43604,125;0,124999968;24476,592;
43604,13542;0,135416635;24413,016;
43604,14583;0,145833301;24235,497;
43604,15625;0,156249968;25236,357;
43604,16667;0,166666634;25164,58;
43604,17708;0,177083301;25155,969;
43604,1875;0,187499968;24262,026;
43604,19792;0,197916634;24206,942;
43604,20833;0,208333301;23731,553;
43604,21875;0,218749968;23025,626;
43604,22917;0,229166634;22784,079;
43604,23958;0,239583301;22551,034;
43604,25;0,249999968;23469,267;
43604,26042;0,260416634;24727,879;
43604,27083;0,270833301;23169,858;
43604,28125;0,281249968;23043,71;
43604,29167;0,291666634;23167,422;
43604,30208;0,302083301;23287,129;
43604,3125;0,312499968;24226,311;
43604,32292;0,322916634;25524,79;
43604,33333;0,333333301;26721,16;
43604,34375;0,343749968;27779,749;
43604,35417;0,354166634;28464,165;
43604,36458;0,364583301;29313,43;
43604,375;0,374999968;29470,469;
43604,38542;0,385416634;29787,904;
43604,39583;0,395833301;30279,039;
43604,40625;0,406249968;32139,492;
43604,41667;0,416666634;32519,018;
43604,42708;0,427083301;32714,547;
43604,4375;0,437499968;32027,626;
43604,44792;0,447916634;32064,175;
43604,45833;0,458333301;32285,852;
43604,46875;0,468749968;33811,639;
43604,47917;0,479166634;33797,368;
43604,48958;0,489583301;33743,922;
43604,5;0,499999968;34046,36;
43604,51042;0,510416634;34182,452;
43604,52083;0,520833301;34001,263;
43604,53125;0,531249968;33229,914;
43604,54167;0,541666634;29967,898;
43604,55208;0,552083301;33172,519;
43604,5625;0,562499968;32277,864;
43604,57292;0,572916634;27553,909;
43604,58333;0,583333301;29114,199;
43604,59375;0,593749968;30461,303;
43604,60417;0,604166634;24926,862;
43604,61458;0,614583301;29817,246;
43604,625;0,624999968;29938,365;
43604,63542;0,635416634;28947,493;
43604,64583;0,645833301;26930,003;
43604,65625;0,656249968;26700,248;
43604,66667;0,666666634;27858,224;
43604,67708;0,677083301;27177,44;
43604,6875;0,687499968;27823,428;
43604,69792;0,697916634;28896,718;
43604,70833;0,708333301;29273,674;
43604,71875;0,718749968;32321,741;
43604,72917;0,729166634;32472,612;
43604,73958;0,739583301;32974,133;
43604,75;0,749999968;33562,903;
43604,76042;0,760416634;33450,852;
43604,77083;0,770833301;34787,733;
43604,78125;0,781249968;34368,123;
43604,79167;0,791666634;34229,264;
43604,80208;0,802083301;35486,519;
43604,8125;0,812499968;35708,661;
43604,82292;0,822916634;36206,83;
43604,83333;0,833333301;36736,893;
43604,84375;0,843749968;39253,745;
43604,85417;0,854166634;41821,178;
43604,86458;0,864583301;42405,985;
43604,875;0,874999968;36488,6;
43604,88542;0,885416634;40450,845;
43604,89583;0,895833301;39330,612;
43604,90625;0,906249968;40597,625;
43604,91667;0,916666634;40096,918;
43604,92708;0,927083301;41285,195;
43604,9375;0,937499968;40990,354;
43604,94792;0,947916634;39179,6;
43604,95833;0,958333301;39462,235;
43604,96875;0,968749968;37609,557;
43604,97917;0,979166634;37307,651;
43604,98958;0,989583301;37100,42;
43604;0,999999968;37236,763;
43605,01042;0,010416634;36356,721;
43605,02083;0,020833301;37816,531;
43605,03125;0,031249968;35969,79;
43605,04167;0,041666634;35099,13;
43605,05208;0,052083301;35712,799;
43605,0625;0,062499968;36605,214;
43605,07292;0,072916634;36030,159;
43605,08333;0,083333301;36694,385;
43605,09375;0,093749968;35991,346;
43605,10417;0,104166634;36040,243;
43605,11458;0,114583301;34695,742;
43605,125;0,124999968;36355,888;
43605,13542;0,135416634;39322,171;
43605,14583;0,145833301;39177,982;
43605,15625;0,156249968;39153,916;
43605,16667;0,166666634;40648,201;
43605,17708;0,177083301;42209,33;
43605,1875;0,187499968;43417,075;
43605,19792;0,197916634;43968,972;
43605,20833;0,208333301;44074,528;
43605,21875;0,218749968;46226,325;
43605,22917;0,229166634;49279,495;
43605,23958;0,239583301;50939,34;
43605,25;0,249999968;51859,443;
43605,26042;0,260416634;50847,063;
43605,27083;0,270833301;52776,786;
43605,28125;0,281249968;54065,753;
43605,29167;0,291666634;54627,419;
43605,30208;0,302083301;54341,06;
43605,3125;0,312499968;54364,568;
43605,32292;0,322916634;54770,234;
43605,33333;0,333333301;57854,71;
43605,34375;0,343749968;62193,723;
43605,35417;0,354166634;63501,175;
43605,36458;0,364583301;60781,925;
43605,375;0,374999968;60569,093;
43605,38542;0,385416634;61372,388;
43605,39583;0,395833301;60246,781;
43605,40625;0,406249968;60855,528;
43605,41667;0,416666634;61958,771;
43605,42708;0,427083301;61683,741;
43605,4375;0,437499968;62876,315;
43605,44792;0,447916634;61709,935;
43605,45833;0,458333301;61214,597;
43605,46875;0,468749968;61279,84;
43605,47917;0,479166634;61827,245;
43605,48958;0,489583301;60524,223;
43605,5;0,499999968;64621,73;
43605,51042;0,510416634;64352,795;
43605,52083;0,520833301;63063,305;
43605,53125;0,531249968;64098,703;
43605,54167;0,541666634;62845,622;
43605,55208;0,552083301;61890,34;
43605,5625;0,562499968;61401,704;
43605,57292;0,572916634;61684,994;
43605,58333;0,583333301;63684,604;
43605,59375;0,593749967;64985,938;
43605,60417;0,604166634;64399,197;
43605,61458;0,614583301;63259,361;
43605,625;0,624999967;63389,1;
43605,63542;0,635416634;59882,841;
43605,64583;0,645833301;58675,525;
43605,65625;0,656249967;58146,209;
43605,66667;0,666666634;57947,068;
43605,67708;0,677083301;58415,992;
43605,6875;0,687499967;60578,188;
43605,69792;0,697916634;62699,324;
43605,70833;0,708333301;60946,822;
43605,71875;0,718749967;61249,454;
43605,72917;0,729166634;60819,983;
43605,73958;0,739583301;60156,692;
43605,75;0,749999967;59662,96;
43605,76042;0,760416634;59457,793;
43605,77083;0,770833301;58141,939;
43605,78125;0,781249967;57212,065;
43605,79167;0,791666634;56261,034;
43605,80208;0,802083301;54348,957;
43605,8125;0,812499967;52703,776;
43605,82292;0,822916634;52635,939;
43605,83333;0,833333301;51883,184;
43605,84375;0,843749967;50209,982;
43605,85417;0,854166634;49751,047;
43605,86458;0,864583301;48874,645;
43605,875;0,874999967;49776,933;
43605,88542;0,885416634;50531,909;
43605,89583;0,895833301;49015,426;
43605,90625;0,906249967;46762,873;
43605,91667;0,916666634;44200,391;
43605,92708;0,927083301;43139,346;
43605,9375;0,937499967;41732,06;
43605,94792;0,947916634;40648,545;
43605,95833;0,958333301;40767,983;
43605,96875;0,968749967;38662,132;
43605,97917;0,979166634;38737,678;
43605,98958;0,989583301;38553,466;
43605;0,999999967;37537,451;
43606,01042;0,010416634;36835,523;
43606,02083;0,020833301;37785,68;
43606,03125;0,031249967;36627,085;
43606,04167;0,041666634;37410,141;
43606,05208;0,052083301;38155,306;
43606,0625;0,062499967;37643,176;
43606,07292;0,072916634;37584,499;
43606,08333;0,083333301;36454,873;
43606,09375;0,093749967;36639,738;
43606,10417;0,104166634;36980,231;
43606,11458;0,114583301;36721,683;
43606,125;0,124999967;36370,181;
43606,13542;0,135416634;37681,212;
43606,14583;0,145833301;37662,587;
43606,15625;0,156249967;38387,529;
43606,16667;0,166666634;38960,539;
43606,17708;0,177083301;40310,216;
43606,1875;0,187499967;42217,002;
43606,19792;0,197916634;42263,936;
43606,20833;0,208333301;41722,049;
43606,21875;0,218749967;44687,455;
43606,22917;0,229166634;47296,208;
43606,23958;0,239583301;49176,356;
43606,25;0,249999967;51541,882;
43606,26042;0,260416634;53930,657;
43606,27083;0,270833301;55392,197;
43606,28125;0,281249967;55866,251;
43606,29167;0,291666634;57464,865;
43606,30208;0,302083301;59974,025;
43606,3125;0,312499967;60581,147;
43606,32292;0,322916634;60465,425;
43606,33333;0,333333301;60787,918;
43606,34375;0,343749967;60300,453;
43606,35417;0,354166634;60524,376;
43606,36458;0,364583301;61284,563;
43606,375;0,374999967;61443,024;
43606,38542;0,385416634;61908,852;
43606,39583;0,395833301;62100,129;
43606,40625;0,406249967;61746,839;
43606,41667;0,416666634;61957,077;
43606,42708;0,427083301;61832,584;
43606,4375;0,437499967;61470,673;
43606,44792;0,447916634;61494,565;
43606,45833;0,458333301;60709,67;
43606,46875;0,468749967;60603,985;
43606,47917;0,479166634;60100,401;
43606,48958;0,489583301;60509,205;
43606,5;0,499999967;60055,796;
43606,51042;0,510416634;60075,144;
43606,52083;0,520833301;61216,767;
43606,53125;0,531249967;61470,884;
43606,54167;0,541666634;61034,504;
43606,55208;0,552083301;60215,945;
43606,5625;0,562499967;59187,186;
43606,57292;0,572916634;59706,185;
43606,58333;0,583333301;61024,147;
43606,59375;0,593749967;60072,705;
43606,60417;0,604166634;60447,829;
43606,61458;0,614583301;58712,828;
43606,625;0,624999967;58249,395;
43606,63542;0,635416634;59395,891;
43606,64583;0,645833301;59051,477;
43606,65625;0,656249967;59526,594;
43606,66667;0,666666634;59260,417;
43606,67708;0,677083301;57832,81;
43606,6875;0,687499967;57409,274;
43606,69792;0,697916634;58789,48;
43606,70833;0,708333301;58142,242;
43606,71875;0,718749967;58585,252;
43606,72917;0,729166634;58959,583;
43606,73958;0,739583301;58927,199;
43606,75;0,749999967;59153,08;
43606,76042;0,760416634;58552,391;
43606,77083;0,770833301;57465,444;
43606,78125;0,781249967;57482,138;
43606,79167;0,791666634;56236,254;
43606,80208;0,802083301;54333,095;
43606,8125;0,812499967;53051,545;
43606,82292;0,822916634;54763,578;
43606,83333;0,833333301;57983,415;
43606,84375;0,843749967;55210,51;
43606,85417;0,854166634;53231,219;
43606,86458;0,864583301;55265,126;
43606,875;0,874999967;55178,706;
43606,88542;0,885416634;56271,293;
43606,89583;0,895833301;55425,632;
43606,90625;0,906249967;52884,567;
43606,91667;0,916666634;50646,525;
43606,92708;0,927083301;49324,517;
43606,9375;0,937499967;47668,194;
43606,94792;0,947916634;46453,636;
43606,95833;0,958333301;46446,285;
43606,96875;0,968749967;45011,015;
43606,97917;0,979166634;44922,475;
43606,98958;0,989583301;44520,379;
43606;0,999999967;43874,396;
43607,01042;0,010416634;42968,568;
43607,02083;0,0208333;40837,98;
43607,03125;0,031249967;39999,613;
43607,04167;0,041666634;43219,34;
43607,05208;0,0520833;42631,035;
43607,0625;0,062499967;39494,985;
43607,07292;0,072916634;38435,974;
43607,08333;0,0833333;38677,538;
43607,09375;0,093749967;38448,004;
43607,10417;0,104166634;39651,876;
43607,11458;0,1145833;43009,041;
43607,125;0,124999967;42734,799;
43607,13542;0,135416634;40175,786;
43607,14583;0,1458333;40816,079;
43607,15625;0,156249967;40637,074;
43607,16667;0,166666634;41035,328;
43607,17708;0,1770833;42418,558;
43607,1875;0,187499967;43003,538;
43607,19792;0,197916634;44633,485;
43607,20833;0,2083333;43705,914;
43607,21875;0,218749967;45453,519;
43607,22917;0,229166634;48492,428;
43607,23958;0,2395833;50175,239;
43607,25;0,249999967;52337,505;
43607,26042;0,260416634;54407,5;
43607,27083;0,2708333;56242,585;
43607,28125;0,281249967;56867,507;
43607,29167;0,291666634;57479,869;
43607,30208;0,3020833;59233,075;
43607,3125;0,312499967;60157,791;
43607,32292;0,322916634;60738,532;
43607,33333;0,3333333;61044,01;
43607,34375;0,343749967;60788,352;
43607,35417;0,354166634;61539,209;
43607,36458;0,3645833;63148,02;
43607,375;0,374999967;63708,194;
43607,38542;0,385416634;63489,206;
43607,39583;0,3958333;63891,024;
43607,40625;0,406249967;63919,013;
43607,41667;0,416666634;64680,813;
43607,42708;0,4270833;64337,014;
43607,4375;0,437499967;63927,585;
