Einspeisung in NS 2019;;;15349189,56
43681,42708;0,427083283;8606,437079;
43681,4375;0,43749995;9022,287638;
43681,44792;0,447916617;9500,858448;
43681,45833;0,458333283;7420,485043;
43681,46875;0,46874995;7320,260187;
43681,47917;0,479166616;6511,749294;
43681,48958;0,489583283;6312,036977;
43681,5;0,49999995;6709,100396;
43681,51042;0,510416616;5941,959146;
43681,52083;0,520833283;6308,319999;
43681,53125;0,53124995;5832,850703;
43681,54167;0,541666616;5562,467423;
43681,55208;0,552083283;7586,64682;
43681,5625;0,56249995;7471,994362;
43681,57292;0,572916616;7606,626181;
43681,58333;0,583333283;8251,139098;
43681,59375;0,59374995;8124,916687;
43681,60417;0,604166616;6790,25554;
43681,61458;0,614583283;6829,033653;
43681,625;0,62499995;7046,962161;
43681,63542;0,635416616;6970,492673;
43681,64583;0,645833283;7273,175242;
43681,65625;0,65624995;6829,667504;
43681,66667;0,666666616;6291,596018;
43681,67708;0,677083283;5784,04033;
43681,6875;0,68749995;5218,231346;
43681,69792;0,697916616;4507,392488;
43681,70833;0,708333283;3880,470621;
43681,71875;0,71874995;3216,418652;
43681,72917;0,729166616;2616,764944;
43681,73958;0,739583283;1848,323091;
43681,75;0,74999995;1465,046651;
43681,76042;0,760416616;1049,107062;
43681,77083;0,770833283;722,3294581;
43681,78125;0,78124995;484,14676;
43681,79167;0,791666616;312,6906356;
43681,80208;0,802083283;192,8667293;
43681,8125;0,81249995;102,0964092;
43681,82292;0,822916616;46,63979733;
43681,83333;0,833333283;45,34403236;
43681,84375;0,84374995;36,23787224;
43681,85417;0,854166616;34,90243112;
43681,86458;0,864583283;35,00887933;
43681,875;0,87499995;35,86046497;
43681,88542;0,885416616;28,14780863;
43681,89583;0,895833283;27,56718206;
43681,90625;0,90624995;35,80240231;
43681,91667;0,916666616;37,41847961;
43681,92708;0,927083283;37,92168931;
43681,9375;0,93749995;37,9120122;
43681,94792;0,947916616;38,32812791;
43681,95833;0,958333283;28,79617498;
43681,96875;0,96874995;30,00581367;
43681,97917;0,979166616;30,72191978;
43681,98958;0,989583283;31,17674393;
43681;0,99999995;30,37354384;
43682,01042;0,010416616;31,40899456;
43682,02083;0,020833283;28,27361106;
43682,03125;0,03124995;28,07039176;
43682,04167;0,041666616;27,61556761;
43682,05208;0,052083283;30,72191978;
43682,0625;0,06249995;42,59573324;
43682,07292;0,072916616;57,35332535;
43682,08333;0,083333283;55,9888529;
43682,09375;0,09374995;56,36626017;
43682,10417;0,104166616;57,1017205;
43682,11458;0,114583283;40,15710162;
43682,125;0,12499995;40,11839319;
43682,13542;0,135416616;29,93807391;
43682,14583;0,145833283;29,08648826;
43682,15625;0,15624995;30,41225228;
43682,16667;0,166666616;29,66711484;
43682,17708;0,177083283;33,40247914;
43682,1875;0,18749995;34,29277322;
43682,19792;0,197916616;48,91488579;
43682,20833;0,208333283;98,2991114;
43682,21875;0,21874995;225,5898754;
43682,22917;0,229166616;349,2672067;
43682,23958;0,239583283;468,0508236;
43682,25;0,24999995;613,2364987;
43682,26042;0,260416616;914,7829749;
43682,27083;0,270833283;1172,153446;
43682,28125;0,28124995;1513,364459;
43682,29167;0,291666616;2172,087243;
43682,30208;0,302083283;2801,260974;
43682,3125;0,31249995;4441,203961;
43682,32292;0,322916616;4116,647254;
43682,33333;0,333333283;4712,049807;
43682,34375;0,34374995;4910,588291;
43682,35417;0,354166616;5446,198887;
43682,36458;0,364583283;6351,516681;
43682,375;0,37499995;7191,93881;
43682,38542;0,385416616;5634,135129;
43682,39583;0,395833283;5871,747845;
43682,40625;0,40624995;3929,899361;
43682,41667;0,416666616;4506,286394;
43682,42708;0,427083283;5584,736388;
43682,4375;0,43749995;6735,903086;
43682,44792;0,447916616;6830,791984;
43682,45833;0,458333283;5833,129404;
43682,46875;0,46874995;3729,63061;
43682,47917;0,479166616;1903,881313;
43682,48958;0,489583283;1712,082936;
43682,5;0,49999995;3493,037861;
43682,51042;0,510416616;4755,517448;
43682,52083;0,520833283;6521,218345;
43682,53125;0,53124995;6471,075434;
43682,54167;0,541666616;6861,065854;
43682,55208;0,552083283;7281,324336;
43682,5625;0,56249995;7281,703679;
43682,57292;0,572916616;7430,675039;
43682,58333;0,583333283;7814,90661;
43682,59375;0,59374995;7084,682566;
43682,60417;0,604166616;6993,892892;
43682,61458;0,614583283;7135,701256;
43682,625;0,62499995;5827,772156;
43682,63542;0,635416616;6332,65793;
43682,64583;0,645833283;5004,626571;
43682,65625;0,65624995;5712,920349;
43682,66667;0,666666616;5221,546723;
43682,67708;0,677083283;3784,966258;
43682,6875;0,68749995;4518,529873;
43682,69792;0,697916616;2779,0762;
43682,70833;0,708333283;2841,790644;
43682,71875;0,71874995;1858,808239;
43682,72917;0,729166616;1248,51455;
43682,73958;0,739583283;877,2290157;
43682,75;0,74999995;485,4125259;
43682,76042;0,760416616;336,4247145;
43682,77083;0,770833283;251,3164712;
43682,78125;0,78124995;228,0139913;
43682,79167;0,791666616;142,1809325;
43682,80208;0,802083283;189,3413583;
43682,8125;0,81249995;124,7640707;
43682,82292;0,822916616;85,87950897;
43682,83333;0,833333283;77,24946264;
43682,84375;0,84374995;97,01979751;
43682,85417;0,854166616;95,31662623;
43682,86458;0,864583283;71,21094627;
43682,875;0,87499995;68,80134598;
43682,88542;0,885416616;63,66280079;
43682,89583;0,895833283;63,41119594;
43682,90625;0,906249949;63,52732126;
43682,91667;0,916666616;63,62409235;
43682,92708;0,927083283;32,39605974;
43682,9375;0,937499949;27,85749535;
43682,94792;0,947916616;27,1994519;
43682,95833;0,958333283;32,30896575;
43682,96875;0,968749949;47,35687115;
43682,97917;0,979166616;72,09156324;
43682,98958;0,989583283;75,61403112;
43682;0,999999949;101,5777161;
43683,01042;0,010416616;90,54581121;
43683,02083;0,020833283;64,2724587;
43683,03125;0,031249949;68,59812668;
43683,04167;0,041666616;74,82050814;
43683,05208;0,052083283;81,34288;
43683,0625;0,062499949;77,65590125;
43683,07292;0,072916616;74,0753707;
43683,08333;0,083333283;66,46916257;
43683,09375;0,093749949;77,14301444;
43683,10417;0,104166616;82,26220541;
43683,11458;0,114583283;76,14627215;
43683,125;0,124999949;79,82357379;
43683,13542;0,135416616;73,14636818;
43683,14583;0,145833283;72,19801144;
43683,15625;0,156249949;64,51438644;
43683,16667;0,166666616;62,24994279;
43683,17708;0,177083283;62,01769216;
43683,1875;0,187499949;50,29871246;
43683,19792;0,197916616;31,88317293;
43683,20833;0,208333283;31,57350543;
43683,21875;0,218749949;34,16987393;
43683,22917;0,229166616;54,74340889;
43683,23958;0,239583283;78,41458664;
43683,25;0,249999949;324,6602524;
43683,26042;0,260416616;488,3611412;
43683,27083;0,270833283;529,5827249;
43683,28125;0,281249949;613,3652042;
43683,29167;0,291666616;889,3079839;
43683,30208;0,302083283;1438,328151;
43683,3125;0,312499949;2036,331912;
43683,32292;0,322916616;2365,564598;
43683,33333;0,333333283;2602,102188;
43683,34375;0,343749949;2575,439815;
43683,35417;0,354166616;2875,306345;
43683,36458;0,364583283;4059,713915;
43683,375;0,374999949;5229,929036;
43683,38542;0,385416616;6371,20089;
43683,39583;0,395833283;6751,268401;
43683,40625;0,406249949;7239,440838;
43683,41667;0,416666616;8238,284993;
43683,42708;0,427083283;8350,831713;
43683,4375;0,437499949;8726,31808;
43683,44792;0,447916616;9039,076456;
43683,45833;0,458333283;9216,022404;
43683,46875;0,468749949;9247,162375;
43683,47917;0,479166616;9382,541267;
43683,48958;0,489583283;9208,092013;
43683,5;0,499999949;9264,000546;
43683,51042;0,510416616;9449,394611;
43683,52083;0,520833283;9716,190587;
43683,53125;0,531249949;9747,748609;
43683,54167;0,541666616;9558,814657;
43683,55208;0,552083283;9265,00503;
43683,5625;0,562499949;8756,875489;
43683,57292;0,572916616;8106,071483;
43683,58333;0,583333283;8824,511711;
43683,59375;0,593749949;7815,328532;
43683,60417;0,604166616;8138,573991;
43683,61458;0,614583283;8187,392106;
43683,625;0,624999949;7217,295741;
43683,63542;0,635416616;6736,048243;
43683,64583;0,645833283;6775,290857;
43683,65625;0,656249949;5395,100845;
43683,66667;0,666666616;5355,163414;
43683,67708;0,677083283;4700,350182;
43683,6875;0,687499949;4566,40447;
43683,69792;0,697916616;3943,222805;
43683,70833;0,708333283;3214,945796;
43683,71875;0,718749949;2544,370487;
43683,72917;0,729166616;1466,423703;
43683,73958;0,739583283;1210,029653;
43683,75;0,749999949;1021,668586;
43683,76042;0,760416616;836,3364538;
43683,77083;0,770833283;576,4712239;
43683,78125;0,781249949;442,5061575;
43683,79167;0,791666616;322,1480748;
43683,80208;0,802083283;258,4272113;
43683,8125;0,812499949;189,596834;
43683,82292;0,822916616;124,1253814;
43683,83333;0,833333283;95,384366;
43683,84375;0,843749949;92,81025485;
43683,85417;0,854166616;90,37162323;
43683,86458;0,864583283;88,9200568;
43683,875;0,874999949;92,04576319;
43683,88542;0,885416616;97,3101108;
43683,89583;0,895833283;95,82951304;
43683,90625;0,906249949;92,23930538;
43683,91667;0,916666616;91,68771014;
43683,92708;0,927083283;88,83296281;
43683,9375;0,937499949;90,70064496;
43683,94792;0,947916616;100,2519521;
43683,95833;0,958333283;97,88106027;
43683,96875;0,968749949;89,56842314;
43683,97917;0,979166616;89,75228822;
43683,98958;0,989583283;77,28817108;
43683;0,999999949;62,7628296;
43684,01042;0,010416616;60,78869925;
43684,02083;0,020833283;61,08868964;
43684,03125;0,031249949;61,13707519;
43684,04167;0,041666616;58,79521467;
43684,05208;0,052083283;62,39509944;
43684,0625;0,062499949;66,81753852;
43684,07292;0,072916616;101,209986;
43684,08333;0,083333283;108,2452446;
43684,09375;0,093749949;77,49139038;
43684,10417;0,104166616;71,17223783;
43684,11458;0,114583283;62,26929701;
43684,125;0,124999949;62,23058858;
43684,13542;0,135416616;62,71444405;
43684,14583;0,145833283;64,99824192;
43684,15625;0,156249949;64,56277198;
43684,16667;0,166666616;62,88863203;
43684,17708;0,177083283;60,96288722;
43684,1875;0,187499949;37,79588689;
43684,19792;0,197916616;32,39605974;
43684,20833;0,208333283;70,45129316;
43684,21875;0,218749949;239,5839436;
43684,22917;0,229166616;442,0193989;
43684,23958;0,239583283;615,6548083;
43684,25;0,249999949;728,5789354;
43684,26042;0,260416616;728,5876448;
43684,27083;0,270833283;829,7656963;
43684,28125;0,281249949;762,5310744;
43684,29167;0,291666616;997,0209875;
43684,30208;0,302083283;1099,726087;
43684,3125;0,312499949;1269,641615;
43684,32292;0,322916616;1114,530129;
43684,33333;0,333333282;1661,714549;
43684,34375;0,343749949;2659,301647;
43684,35417;0,354166616;3457,127075;
43684,36458;0,364583282;5617,308571;
43684,375;0,374999949;5416,413711;
43684,38542;0,385416616;7614,495606;
43684,39583;0,395833282;8522,576215;
43684,40625;0,406249949;6896,062153;
43684,41667;0,416666616;5807,224749;
43684,42708;0,427083282;5800,32497;
43684,4375;0,437499949;7878,461995;
43684,44792;0,447916616;8544,423258;
43684,45833;0,458333282;7261,862701;
43684,46875;0,468749949;5254,595988;
43684,47917;0,479166616;4453,791945;
43684,48958;0,489583282;4695,754522;
43684,5;0,499999949;3943,574084;
43684,51042;0,510416616;3880,340947;
43684,52083;0,520833282;2379,836399;
43684,53125;0,531249949;1818,386953;
43684,54167;0,541666616;1710,283962;
43684,55208;0,552083282;1773,819025;
43684,5625;0,562499949;1593,095132;
43684,57292;0,572916616;993,9804397;
43684,58333;0,583333282;690,3030639;
43684,59375;0,593749949;745,9203158;
43684,60417;0,604166616;845,9119537;
43684,61458;0,614583282;1045,23138;
43684,625;0,624999949;1218,192295;
43684,63542;0,635416616;1341,393512;
43684,64583;0,645833282;1186,937166;
43684,65625;0,656249949;1241,176398;
43684,66667;0,666666616;1016,772936;
43684,67708;0,677083282;1506,627255;
43684,6875;0,687499949;1660,303626;
43684,69792;0,697916616;1313,476019;
43684,70833;0,708333282;614,2438858;
43684,71875;0,718749949;453,435485;
43684,72917;0,729166616;691,0511045;
43684,73958;0,739583282;522,2029611;
43684,75;0,749999949;425,7560485;
43684,76042;0,760416616;283,6418881;
43684,77083;0,770833282;104,1034417;
43684,78125;0,781249949;80,61999991;
43684,79167;0,791666616;93,84957642;
43684,80208;0,802083282;38,31651538;
43684,8125;0,812499949;30,88643065;
43684,82292;0,822916616;30,10258477;
43684,83333;0,833333282;31,79607895;
43684,84375;0,843749949;26,21238672;
43684,85417;0,854166616;25,8930421;
43684,86458;0,864583282;25,76723968;
43684,875;0,874999949;25,66079147;
43684,88542;0,885416616;26,30915781;
43684,89583;0,895833282;26,16400117;
43684,90625;0,906249949;33,96375149;
43684,91667;0,916666616;37,01204101;
43684,92708;0,927083282;37,07978078;
43684,9375;0,937499949;37,23461453;
43684,94792;0,947916616;33,60569844;
43684,95833;0,958333282;27,58653628;
43684,96875;0,968749949;27,6058905;
43684,97917;0,979166616;27,48008807;
43684,98958;0,989583282;27,57685917;
43684;0,999999949;27,59621339;
43685,01042;0,010416616;27,18009768;
43685,02083;0,020833282;26,58979399;
43685,03125;0,031249949;26,64785665;
43685,04167;0,041666616;26,63817954;
43685,05208;0,052083282;29,90904258;
43685,0625;0,062499949;38,17329416;
43685,07292;0,072916616;38,96681715;
43685,08333;0,083333282;45,51822033;
43685,09375;0,093749949;51,28577764;
43685,10417;0,104166616;43,37957911;
43685,11458;0,114583282;41,61834517;
43685,125;0,124999949;31,43802589;
43685,13542;0,135416616;31,72833918;
43685,14583;0,145833282;31,56382832;
43685,15625;0,156249949;29,30906178;
43685,16667;0,166666616;29,61872929;
43685,17708;0,177083282;29,28970757;
43685,1875;0,187499949;37,65073024;
43685,19792;0,197916616;34,28309611;
43685,20833;0,208333282;52,21961871;
43685,21875;0,218749949;190,4164852;
43685,22917;0,229166616;359,0585061;
43685,23958;0,239583282;475,0347936;
43685,25;0,249999949;510,7510696;
43685,26042;0,260416616;624,7203246;
43685,27083;0,270833282;898,6696197;
43685,28125;0,281249949;1253,464391;
43685,29167;0,291666616;1689,216894;
43685,30208;0,302083282;2393,095975;
43685,3125;0,312499949;2436,624582;
43685,32292;0,322916616;2448,080344;
43685,33333;0,333333282;2160,073112;
43685,34375;0,343749949;2919,033333;
43685,35417;0,354166616;3493,897189;
43685,36458;0,364583282;4130,332622;
43685,375;0,374999949;3411,000165;
43685,38542;0,385416616;5970,055666;
43685,39583;0,395833282;4262,381621;
43685,40625;0,406249949;7255,459358;
43685,41667;0,416666616;7050,969452;
43685,42708;0,427083282;7559,052543;
43685,4375;0,437499949;7531,900508;
43685,44792;0,447916616;8138,587539;
43685,45833;0,458333282;8071,023896;
43685,46875;0,468749949;8216,279246;
43685,47917;0,479166616;8349,613365;
43685,48958;0,489583282;8453,930671;
43685,5;0,499999949;9100,290948;
43685,51042;0,510416616;8640,4347;
43685,52083;0,520833282;8710,538585;
43685,53125;0,531249949;8608,440241;
43685,54167;0,541666616;7685,037864;
43685,55208;0,552083282;5698,06405;
43685,5625;0,562499949;5938,725056;
43685,57292;0,572916616;8251,295867;
43685,58333;0,583333282;7793,016989;
43685,59375;0,593749949;7254,499388;
43685,60417;0,604166616;6328,446452;
43685,61458;0,614583282;8313,312591;
43685,625;0,624999949;6513,34892;
43685,63542;0,635416616;6152,594016;
43685,64583;0,645833282;6089,415071;
43685,65625;0,656249949;4545,463204;
43685,66667;0,666666616;4208,609794;
43685,67708;0,677083282;3594,214945;
43685,6875;0,687499949;4195,383121;
43685,69792;0,697916616;4740,442447;
43685,70833;0,708333282;3845,012723;
43685,71875;0,718749949;2955,720223;
43685,72917;0,729166616;2529,191941;
43685,73958;0,739583282;1855,22287;
43685,75;0,749999949;1356,896242;
43685,76042;0,760416615;924,5200825;
43685,77083;0,770833282;620,1517612;
43685,78125;0,781249949;406,7414959;
43685,79167;0,791666615;236,5472666;
43685,80208;0,802083282;149,4000562;
43685,8125;0,812499949;92,02350584;
43685,82292;0,822916615;71,83899068;
43685,83333;0,833333282;80,06550153;
43685,84375;0,843749949;83,88795982;
43685,85417;0,854166615;93,73925737;
43685,86458;0,864583282;73,86247429;
43685,875;0,874999949;68,38523027;
43685,88542;0,885416615;62,41445366;
43685,89583;0,895833282;62,62735007;
43685,90625;0,906249949;63,88537431;
43685,91667;0,916666615;70,9399872;
43685,92708;0,927083282;72,42058496;
43685,9375;0,937499949;42,81830676;
43685,94792;0,947916615;38,9184316;
43685,95833;0,958333282;34,54437807;
43685,96875;0,968749949;28,33167372;
43685,97917;0,979166615;50,64708841;
43685,98958;0,989583282;72,63348137;
43685;0,999999949;72,28510543;
43686,01042;0,010416615;101,742227;
43686,02083;0,020833282;74,6850286;
43686,03125;0,031249949;63,8756972;
43686,04167;0,041666615;66,77883008;
43686,05208;0,052083282;71,20126916;
43686,0625;0,062499949;63,68215501;
43686,07292;0,072916615;63,24668508;
43686,08333;0,083333282;62,43380788;
43686,09375;0,093749949;62,50154764;
43686,10417;0,104166615;32,20251755;
43686,11458;0,114583282;35,72498544;
43686,125;0,124999949;39,85711123;
43686,13542;0,135416615;39,87646545;
43686,14583;0,145833282;38,27974237;
43686,15625;0,156249949;27,0059097;
43686,16667;0,166666615;27,02526392;
43686,17708;0,177083282;27,11235791;
43686,1875;0,187499949;30,37354384;
43686,19792;0,197916615;53,67602371;
43686,20833;0,208333282;71,91737526;
43686,21875;0,218749949;142,6851099;
43686,22917;0,229166615;231,7067764;
43686,23958;0,239583282;423,7161138;
43686,25;0,249999949;740,3327527;
43686,26042;0,260416615;1207,246516;
43686,27083;0,270833282;1735,843143;
43686,28125;0,281249949;2295,233301;
43686,29167;0,291666615;2871,157768;
43686,30208;0,302083282;3485,645517;
43686,3125;0,312499949;4099,820696;
43686,32292;0,322916615;4667,965735;
43686,33333;0,333333282;5201,860579;
43686,34375;0,343749949;5666,614412;
43686,35417;0,354166615;6127,16354;
43686,36458;0,364583282;6578,846501;
43686,375;0,374999949;7150,097892;
43686,38542;0,385416615;7025,576716;
43686,39583;0,395833282;7623,0463;
43686,40625;0,406249949;6596,095948;
43686,41667;0,416666615;7942,612522;
43686,42708;0,427083282;8287,442774;
43686,4375;0,437499949;8560,496937;
43686,44792;0,447916615;8330,147859;
43686,45833;0,458333282;9114,631456;
43686,46875;0,468749949;8954,01563;
43686,47917;0,479166615;9478,069822;
43686,48958;0,489583282;6791,360666;
43686,5;0,499999949;6921,705525;
43686,51042;0,510416615;7649,015792;
43686,52083;0,520833282;9908,783454;
43686,53125;0,531249949;9481,278752;
43686,54167;0,541666615;8892,493406;
43686,55208;0,552083282;8894,887523;
43686,5625;0,562499949;8769,224449;
43686,57292;0,572916615;9291,273544;
43686,58333;0,583333282;7626,30168;
43686,59375;0,593749949;8424,855795;
43686,60417;0,604166615;7647,376489;
43686,61458;0,614583282;7482,963365;
43686,625;0,624999949;7191,900102;
43686,63542;0,635416615;6622,075117;
43686,64583;0,645833282;6707,358516;
43686,65625;0,656249949;5718,559201;
43686,66667;0,666666615;5405,18149;
43686,67708;0,677083282;4634,473258;
43686,6875;0,687499949;4215,784403;
43686,69792;0,697916615;3849,2542;
43686,70833;0,708333282;3208,572451;
43686,71875;0,718749949;2859,793939;
43686,72917;0,729166615;2229,649594;
43686,73958;0,739583282;1726,676018;
43686,75;0,749999949;1153,544364;
43686,76042;0,760416615;759,2466634;
43686,77083;0,770833282;374,7925186;
43686,78125;0,781249949;196,1743654;
43686,79167;0,791666615;173,3373545;
43686,80208;0,802083282;139,1278044;
43686,8125;0,812499949;63,08604506;
43686,82292;0,822916615;34,86372268;
43686,83333;0,833333282;32,84120678;
43686,84375;0,843749949;29,88001125;
43686,85417;0,854166615;28,83488342;
43686,86458;0,864583282;30,66385713;
43686,875;0,874999949;34,979848;
43686,88542;0,885416615;28,56392435;
43686,89583;0,895833282;27,95426644;
43686,90625;0,906249949;27,85749535;
43686,91667;0,916666615;27,73169292;
43686,92708;0,927083282;28,27361106;
43686,9375;0,937499949;28,20587129;
43686,94792;0,947916615;30,97352463;
43686,95833;0,958333282;37,94104353;
43686,96875;0,968749949;37,72814712;
43686,97917;0,979166615;40,89256195;
43686,98958;0,989583282;48,95359423;
43686;0,999999949;39,95388232;
43687,01042;0,010416615;28,86391474;
43687,02083;0,020833282;27,28654588;
43687,03125;0,031249949;27,33493143;
43687,04167;0,041666615;27,94458933;
43687,05208;0,052083282;29,21229069;
43687,0625;0,062499949;28,7187581;
43687,07292;0,072916615;28,49618458;
43687,08333;0,083333282;28,49618458;
43687,09375;0,093749949;27,58653628;
43687,10417;0,104166615;27,17042057;
43687,11458;0,114583282;27,14138924;
43687,125;0,124999949;27,14138924;
43687,13542;0,135416615;27,1026808;
43687,14583;0,145833282;33,47989601;
43687,15625;0,156249949;39,56679794;
43687,16667;0,166666615;39,90549677;
43687,17708;0,177083282;40,4377378;
43687,1875;0,187499949;30,66385713;
43687,19792;0,197916615;30,36386673;
43687,20833;0,208333282;28,84456052;
43687,21875;0,218749948;27,07364947;
43687,22917;0,229166615;27,17042057;
43687,23958;0,239583282;103,0921838;
43687,25;0,249999948;162,3857696;
43687,26042;0,260416615;396,2128007;
43687,27083;0,270833282;520,3401175;
43687,28125;0,281249948;753,0920217;
43687,29167;0,291666615;744,7087417;
43687,30208;0,302083282;683,0674891;
43687,3125;0,312499948;625,8854486;
43687,32292;0,322916615;868,181886;
43687,33333;0,333333282;670,5646635;
43687,34375;0,343749948;733,4339413;
43687,35417;0,354166615;716,4564203;
43687,36458;0,364583282;578,9650151;
43687,375;0,374999948;473,8725728;
43687,38542;0,385416615;428,9543332;
43687,39583;0,395833282;662,2636389;
43687,40625;0,406249948;889,1221834;
43687,41667;0,416666615;709,5788985;
43687,42708;0,427083282;467,3492332;
43687,4375;0,437499948;582,0733027;
43687,44792;0,447916615;1117,979051;
43687,45833;0,458333282;1345,967882;
43687,46875;0,468749948;1644,831863;
43687,47917;0,479166615;1987,269934;
43687,48958;0,489583282;1908,635677;
43687,5;0,499999948;2812,19514;
43687,51042;0,510416615;2023,290071;
43687,52083;0,520833282;1474,405383;
43687,53125;0,531249948;1227,151363;
43687,54167;0,541666615;899,2850839;
43687,55208;0,552083282;847,3199731;
43687,5625;0,562499948;735,4032331;
43687,57292;0,572916615;510,5875265;
43687,58333;0,583333282;478,9675709;
43687,59375;0,593749948;760,5385575;
43687,60417;0,604166615;947,5003146;
43687,61458;0,614583282;1079,909302;
43687,625;0,624999948;1004,797513;
43687,63542;0,635416615;847,7883452;
43687,64583;0,645833282;794,0852256;
43687,65625;0,656249948;655,3386993;
43687,66667;0,666666615;719,3847136;
43687,67708;0,677083282;1408,279758;
43687,6875;0,687499948;2697,620098;
43687,69792;0,697916615;2934,628963;
43687,70833;0,708333282;3377,729295;
43687,71875;0,718749948;2400,009302;
43687,72917;0,729166615;2188,846062;
43687,73958;0,739583282;1630,454582;
43687,75;0,749999948;956,2174549;
43687,76042;0,760416615;664,7535592;
43687,77083;0,770833282;597,5673228;
43687,78125;0,781249948;367,8501602;
43687,79167;0,791666615;240,131668;
43687,80208;0,802083282;148,0839693;
43687,8125;0,812499948;68,80521682;
43687,82292;0,822916615;33,83117509;
43687,83333;0,833333282;29,60905218;
43687,84375;0,843749948;27,01558681;
43687,85417;0,854166615;26,31883492;
43687,86458;0,864583282;26,75430486;
43687,875;0,874999948;26,42528313;
43687,88542;0,885416615;31,39931745;
43687,89583;0,895833282;37,24429164;
43687,90625;0,906249948;36,1894867;
43687,91667;0,916666615;37,05074945;
43687,92708;0,927083282;36,96365546;
43687,9375;0,937499948;28,2155484;
43687,94792;0,947916615;27,26719166;
43687,95833;0,958333282;26,0962614;
43687,96875;0,968749948;26,05755297;
43687,97917;0,979166615;27,79943269;
43687,98958;0,989583282;35,06694198;
43687;0,999999948;36,53786264;
43688,01042;0,010416615;36,81849882;
43688,02083;0,020833282;33,4702189;
43688,03125;0,031249948;26,3962518;
43688,04167;0,041666615;26,04787586;
43688,05208;0,052083282;26,06723008;
43688,0625;0,062499948;26,03819875;
43688,07292;0,072916615;27,37363987;
43688,08333;0,083333282;37,7087929;
43688,09375;0,093749948;38,16361705;
43688,10417;0,104166615;38,29909658;
43688,11458;0,114583282;31,67995363;
43688,125;0,124999948;27,06397236;
43688,13542;0,135416615;27,1026808;
43688,14583;0,145833282;26,70591931;
43688,15625;0,156249948;27,16074346;
43688,16667;0,166666615;27,77040136;
43688,17708;0,177083282;28,28328817;
43688,1875;0,187499948;28,94133162;
43688,19792;0,197916615;29,74453172;
43688,20833;0,208333282;27,54782784;
43688,21875;0,218749948;61,65576827;
43688,22917;0,229166615;183,9241124;
43688,23958;0,239583282;358,5272328;
43688,25;0,249999948;593,4022949;
43688,26042;0,260416615;930,4192485;
43688,27083;0,270833282;1393,120566;
43688,28125;0,281249948;1907,821832;
43688,29167;0,291666615;2532,013786;
43688,30208;0,302083282;3152,313607;
43688,3125;0,312499948;3718,360649;
43688,32292;0,322916615;4325,553792;
43688,33333;0,333333282;4870,364417;
43688,34375;0,343749948;5342,40221;
43688,35417;0,354166615;5812,013951;
43688,36458;0,364583282;6265,352665;
43688,375;0,374999948;6691,281934;
43688,38542;0,385416615;7061,613305;
43688,39583;0,395833282;7412,824643;
43688,40625;0,406249948;7708,534854;
43688,41667;0,416666615;7997,284321;
43688,42708;0,427083282;8286,07927;
43688,4375;0,437499948;8506,118355;
43688,44792;0,447916615;8686,221944;
43688,45833;0,458333282;8821,97147;
43688,46875;0,468749948;8771,475344;
43688,47917;0,479166615;8958,748704;
43688,48958;0,489583282;9266,159509;
43688,5;0,499999948;9467,488871;
43688,51042;0,510416615;9538,338861;
43688,52083;0,520833282;9736,227042;
43688,53125;0,531249948;9773,826484;
43688,54167;0,541666615;9717,843437;
43688,55208;0,552083282;9616,061534;
43688,5625;0,562499948;9451,38616;
43688,57292;0,572916615;9272,51737;
43688,58333;0,583333282;9105,144018;
43688,59375;0,593749948;8750,665688;
43688,60417;0,604166615;8471,226569;
43688,61458;0,614583282;8152,882566;
43688,625;0,624999948;7859,682596;
43688,63542;0,635416615;7545,157181;
43688,64583;0,645833281;7098,351484;
43688,65625;0,656249948;6572,2051;
43688,66667;0,666666615;6003,931356;
43688,67708;0,677083281;5392,678665;
43688,6875;0,687499948;4777,58029;
43688,69792;0,697916615;4163,389629;
43688,70833;0,708333281;3518,570915;
43688,71875;0,718749948;2894,471861;
43688,72917;0,729166615;2247,038392;
43688,73958;0,739583281;1652,012279;
43688,75;0,749999948;1157,370693;
43688,76042;0,760416615;793,8762;
43688,77083;0,770833281;510,9262253;
43688,78125;0,781249948;316,5430929;
43688,79167;0,791666615;188,6513804;
43688,80208;0,802083281;109,9600284;
43688,8125;0,812499948;49,85259771;
43688,82292;0,822916615;29,21229069;
43688,83333;0,833333281;34,56373229;
43688,84375;0,843749948;36,43141444;
43688,85417;0,854166615;39,37325575;
43688,86458;0,864583281;34,59276362;
43688,875;0,874999948;34,18632501;
43688,88542;0,885416615;36,43141444;
43688,89583;0,895833281;32,08639223;
43688,90625;0,906249948;30,54773181;
43688,91667;0,916666615;28,03168332;
43688,92708;0,927083281;27,89620379;
43688,9375;0,937499948;27,67363027;
43688,94792;0,947916615;27,48976518;
43688,95833;0,958333281;27,32525432;
43688,96875;0,968749948;27,29622299;
43688,97917;0,979166615;26,66721087;
43688,98958;0,989583281;26,20270961;
43688;0,999999948;31,62189097;
43689,01042;0,010416615;34,73792026;
43689,02083;0,020833281;37,23461453;
43689,03125;0,031249948;37,68943868;
43689,04167;0,041666615;32,37670552;
43689,05208;0,052083281;27,83814113;
43689,0625;0,062499948;27,66395316;
43689,07292;0,072916615;31,52511988;
43689,08333;0,083333281;37,4088025;
43689,09375;0,093749948;36,78946749;
43689,10417;0,104166615;36,84753015;
43689,11458;0,114583281;26,37689758;
43689,125;0,124999948;26,47366868;
