Zeitreihe Umspannung Mittel- zu Niederspannung;;;177118507,5
43644,13542;0,135416625;12287,008;
43644,14583;0,145833292;12352,202;
43644,15625;0,156249959;12580,364;
43644,16667;0,166666625;12781,174;
43644,17708;0,177083292;12436,069;
43644,1875;0,187499959;12803,082;
43644,19792;0,197916625;13145,578;
43644,20833;0,208333292;13724,534;
43644,21875;0,218749959;14491,216;
43644,22917;0,229166625;14797,646;
43644,23958;0,239583292;15220,21;
43644,25;0,249999958;15878,816;
43644,26042;0,260416625;16426,933;
43644,27083;0,270833292;16687,648;
43644,28125;0,281249958;16886,291;
43644,29167;0,291666625;17121,346;
43644,30208;0,302083292;17436,178;
43644,3125;0,312499958;17539,641;
43644,32292;0,322916625;17403,907;
43644,33333;0,333333292;17249,728;
43644,34375;0,343749958;17418,967;
43644,35417;0,354166625;17268,713;
43644,36458;0,364583292;17257,308;
43644,375;0,374999958;17575,129;
43644,38542;0,385416625;18399,207;
43644,39583;0,395833292;18907,674;
43644,40625;0,406249958;20014,957;
43644,41667;0,416666625;20380,501;
43644,42708;0,427083292;20983,847;
43644,4375;0,437499958;21675,274;
43644,44792;0,447916625;22269,654;
43644,45833;0,458333292;22894,853;
43644,46875;0,468749958;22567,852;
43644,47917;0,479166625;21861,609;
43644,48958;0,489583292;21916,796;
43644,5;0,499999958;21865,6;
43644,51042;0,510416625;22043,056;
43644,52083;0,520833292;21721,427;
43644,53125;0,531249958;21305,356;
43644,54167;0,541666625;20763,283;
43644,55208;0,552083292;20174,524;
43644,5625;0,562499958;19087,677;
43644,57292;0,572916625;18860,908;
43644,58333;0,583333292;18332,109;
43644,59375;0,593749958;17537,391;
43644,60417;0,604166625;16916,563;
43644,61458;0,614583292;16584,078;
43644,625;0,624999958;15440,359;
43644,63542;0,635416625;15399,489;
43644,64583;0,645833292;15867,727;
43644,65625;0,656249958;16339,731;
43644,66667;0,666666625;16861,524;
43644,67708;0,677083292;17472,919;
43644,6875;0,687499958;18178,583;
43644,69792;0,697916625;18807,033;
43644,70833;0,708333292;19514,99;
43644,71875;0,718749958;20215,682;
43644,72917;0,729166625;20567,981;
43644,73958;0,739583292;21019,129;
43644,75;0,749999958;21445,871;
43644,76042;0,760416625;21326,231;
43644,77083;0,770833292;21204,393;
43644,78125;0,781249958;21291,952;
43644,79167;0,791666625;21286,595;
43644,80208;0,802083292;20690,13;
43644,8125;0,812499958;20024,127;
43644,82292;0,822916625;19675,008;
43644,83333;0,833333292;19357,957;
43644,84375;0,843749958;19130,301;
43644,85417;0,854166625;19159,45;
43644,86458;0,864583292;19515,879;
43644,875;0,874999958;20379,134;
43644,88542;0,885416625;21420,33;
43644,89583;0,895833292;20459,999;
43644,90625;0,906249958;19686,873;
43644,91667;0,916666625;18913,483;
43644,92708;0,927083292;17929,586;
43644,9375;0,937499958;17204,71;
43644,94792;0,947916625;16432,366;
43644,95833;0,958333292;15804,749;
43644,96875;0,968749958;15048,13;
43644,97917;0,979166625;14725,997;
43644,98958;0,989583292;14204,642;
43644;0,999999958;13841,862;
43645,01042;0,010416625;13579,132;
43645,02083;0,020833292;13167,771;
43645,03125;0,031249958;12999,32;
43645,04167;0,041666625;13663,046;
43645,05208;0,052083292;14049,989;
43645,0625;0,062499958;13598,232;
43645,07292;0,072916625;13026,112;
43645,08333;0,083333292;12746,946;
43645,09375;0,093749958;12660,641;
43645,10417;0,104166625;12364,827;
43645,11458;0,114583292;12202,751;
43645,125;0,124999958;12159,988;
43645,13542;0,135416625;12057,887;
43645,14583;0,145833292;11912,49;
43645,15625;0,156249958;11959,185;
43645,16667;0,166666625;12007,364;
43645,17708;0,177083292;11558,195;
43645,1875;0,187499958;11715,003;
43645,19792;0,197916625;11918,786;
43645,20833;0,208333292;12322,934;
43645,21875;0,218749958;12705,577;
43645,22917;0,229166625;12715,338;
43645,23958;0,239583292;12887,528;
43645,25;0,249999958;12889,221;
43645,26042;0,260416625;13272,046;
43645,27083;0,270833292;13536,6;
43645,28125;0,281249958;13595,19;
43645,29167;0,291666625;13713,107;
43645,30208;0,302083292;13794,923;
43645,3125;0,312499958;14196,727;
43645,32292;0,322916625;14441,424;
43645,33333;0,333333292;14617,966;
43645,34375;0,343749958;15362,99;
43645,35417;0,354166625;15511,032;
43645,36458;0,364583292;15830,938;
43645,375;0,374999958;15709,899;
43645,38542;0,385416625;15392,983;
43645,39583;0,395833292;15494,515;
43645,40625;0,406249958;15352,105;
43645,41667;0,416666625;17257,411;
43645,42708;0,427083292;18586,025;
43645,4375;0,437499958;18813,108;
43645,44792;0,447916625;15418,57;
43645,45833;0,458333292;14543,242;
43645,46875;0,468749958;14552,218;
43645,47917;0,479166625;14414,651;
43645,48958;0,489583292;14146,814;
43645,5;0,499999958;13710,263;
43645,51042;0,510416625;13520,811;
43645,52083;0,520833292;13109,288;
43645,53125;0,531249958;13005,389;
43645,54167;0,541666625;12704,251;
43645,55208;0,552083292;12683,226;
43645,5625;0,562499958;12725,495;
43645,57292;0,572916625;12659,735;
43645,58333;0,583333292;12581,287;
43645,59375;0,593749958;12922,651;
43645,60417;0,604166625;13050,168;
43645,61458;0,614583292;13309,939;
43645,625;0,624999958;13582,268;
43645,63542;0,635416625;13770,094;
43645,64583;0,645833292;14061,07;
43645,65625;0,656249958;14687,533;
43645,66667;0,666666625;15133,289;
43645,67708;0,677083291;15859,125;
43645,6875;0,687499958;16561,514;
43645,69792;0,697916625;17265,387;
43645,70833;0,708333291;17954,939;
43645,71875;0,718749958;18584,03;
43645,72917;0,729166625;18956,013;
43645,73958;0,739583291;19284,62;
43645,75;0,749999958;19381,272;
43645,76042;0,760416625;19662,051;
43645,77083;0,770833291;20069,209;
43645,78125;0,781249958;20466,305;
43645,79167;0,791666625;20461,537;
43645,80208;0,802083291;20330,873;
43645,8125;0,812499958;19570,668;
43645,82292;0,822916625;19145,29;
43645,83333;0,833333291;18765,063;
43645,84375;0,843749958;18534,241;
43645,85417;0,854166625;18463,017;
43645,86458;0,864583291;18954,175;
43645,875;0,874999958;19690,383;
43645,88542;0,885416625;20645,978;
43645,89583;0,895833291;19957,537;
43645,90625;0,906249958;19135,105;
43645,91667;0,916666625;18394,495;
43645,92708;0,927083291;17515,632;
43645,9375;0,937499958;16890,382;
43645,94792;0,947916625;16204,204;
43645,95833;0,958333291;15632,684;
43645,96875;0,968749958;15073,208;
43645,97917;0,979166625;14576,589;
43645,98958;0,989583291;14119,63;
43645;0,999999958;13790,344;
43646,01042;0,010416625;13473,357;
43646,02083;0,020833291;13118,941;
43646,03125;0,031249958;12756,923;
43646,04167;0,041666625;13447,266;
43646,05208;0,052083291;13794,724;
43646,0625;0,062499958;13290,679;
43646,07292;0,072916625;12763,574;
43646,08333;0,083333291;12450,831;
43646,09375;0,093749958;12228,748;
43646,10417;0,104166625;11825,598;
43646,11458;0,114583291;11795,126;
43646,125;0,124999958;11803,419;
43646,13542;0,135416625;11658,402;
43646,14583;0,145833291;11651,701;
43646,15625;0,156249958;11457,571;
43646,16667;0,166666625;11384,787;
43646,17708;0,177083291;10819,928;
43646,1875;0,187499958;10768,413;
43646,19792;0,197916625;10743,174;
43646,20833;0,208333291;10854,413;
43646,21875;0,218749958;10936,124;
43646,22917;0,229166625;10841,386;
43646,23958;0,239583291;10735,194;
43646,25;0,249999958;10605,898;
43646,26042;0,260416625;10686,426;
43646,27083;0,270833291;10693,785;
43646,28125;0,281249958;10739,701;
43646,29167;0,291666625;10712,791;
43646,30208;0,302083291;10705,423;
43646,3125;0,312499958;11828,694;
43646,32292;0,322916625;10808,746;
43646,33333;0,333333291;10974,123;
43646,34375;0,343749958;11059,131;
43646,35417;0,354166625;10943,004;
43646,36458;0,364583291;10706,844;
43646,375;0,374999958;10713,643;
43646,38542;0,385416625;10972,585;
43646,39583;0,395833291;11046,263;
43646,40625;0,406249958;10800,414;
43646,41667;0,416666625;10815,056;
43646,42708;0,427083291;11049,343;
43646,4375;0,437499958;11000,475;
43646,44792;0,447916625;10855,199;
43646,45833;0,458333291;10611,404;
43646,46875;0,468749958;10345,986;
43646,47917;0,479166625;10199,713;
43646,48958;0,489583291;9826,055;
43646,5;0,499999958;9491,853;
43646,51042;0,510416625;9555,465;
43646,52083;0,520833291;9120,687;
43646,53125;0,531249958;8871,994;
43646,54167;0,541666625;8699,067;
43646,55208;0,552083291;8532,809;
43646,5625;0,562499958;8603,416;
43646,57292;0,572916625;8427,597;
43646,58333;0,583333291;8575,908;
43646,59375;0,593749958;8992,524;
43646,60417;0,604166625;9022,844;
43646,61458;0,614583291;13311,045;
43646,625;0,624999958;13434,269;
43646,63542;0,635416625;14692,91;
43646,64583;0,645833291;14271,306;
43646,65625;0,656249958;13115,725;
43646,66667;0,666666625;12108,646;
43646,67708;0,677083291;12829,594;
43646,6875;0,687499958;13409,528;
43646,69792;0,697916625;14157,498;
43646,70833;0,708333291;15166,634;
43646,71875;0,718749958;15912,354;
43646,72917;0,729166625;16550,42;
43646,73958;0,739583291;17236,408;
43646,75;0,749999958;17826,317;
43646,76042;0,760416625;18575,119;
43646,77083;0,770833291;18939,733;
43646,78125;0,781249958;19257,753;
43646,79167;0,791666625;19469,082;
43646,80208;0,802083291;19712,072;
43646,8125;0,812499958;19997,903;
43646,82292;0,822916625;19949,392;
43646,83333;0,833333291;19987,455;
43646,84375;0,843749958;19863,643;
43646,85417;0,854166625;19764,444;
43646,86458;0,864583291;20214,409;
43646,875;0,874999958;20796,645;
43646,88542;0,885416625;21462,017;
43646,89583;0,895833291;20510,362;
43646,90625;0,906249958;19568,483;
43646,91667;0,916666625;18460,852;
43646,92708;0,927083291;17291,42;
43646,9375;0,937499958;16494,451;
43646,94792;0,947916625;15674,185;
43646,95833;0,958333291;15223,903;
43646,96875;0,968749958;14532,015;
43646,97917;0,979166625;14045,14;
43646,98958;0,989583291;13465,943;
43646;0,999999958;13141,336;
43647,01042;0,010416625;12899,067;
43647,02083;0,020833291;12601,014;
43647,03125;0,031249958;12299,414;
43647,04167;0,041666625;13225,297;
43647,05208;0,052083291;13529,915;
43647,0625;0,062499958;13212,481;
43647,07292;0,072916625;12693,969;
43647,08333;0,083333291;12457,438;
43647,09375;0,093749958;12328,092;
43647,10417;0,104166625;12043,036;
43647,11458;0,114583291;12043,541;
43647,125;0,124999958;12065,068;
43647,13542;0,135416624;12137,639;
43647,14583;0,145833291;12199,908;
43647,15625;0,156249958;12440,43;
43647,16667;0,166666624;12902,049;
43647,17708;0,177083291;12494,25;
43647,1875;0,187499958;12964,71;
43647,19792;0,197916624;13450,406;
43647,20833;0,208333291;13770,117;
43647,21875;0,218749958;14598,263;
43647,22917;0,229166624;15241,454;
43647,23958;0,239583291;15367,782;
43647,25;0,249999958;15735,225;
43647,26042;0,260416624;16810,954;
43647,27083;0,270833291;17626,567;
43647,28125;0,281249958;17818,586;
43647,29167;0,291666624;17779,965;
43647,30208;0,302083291;18271,904;
43647,3125;0,312499958;18520,374;
43647,32292;0,322916624;18212,448;
43647,33333;0,333333291;18268,852;
43647,34375;0,343749958;18881,754;
43647,35417;0,354166624;19049,738;
43647,36458;0,364583291;19736,289;
43647,375;0,374999958;19128,959;
43647,38542;0,385416624;18637,553;
43647,39583;0,395833291;18225,6;
43647,40625;0,406249958;18125,868;
43647,41667;0,416666624;18281,31;
43647,42708;0,427083291;18021,044;
43647,4375;0,437499958;17814,946;
43647,44792;0,447916624;17772,745;
43647,45833;0,458333291;18028,464;
43647,46875;0,468749958;18255,106;
43647,47917;0,479166624;17904,374;
43647,48958;0,489583291;18606,346;
43647,5;0,499999958;18630,077;
43647,51042;0,510416624;17787,32;
43647,52083;0,520833291;17432,003;
43647,53125;0,531249958;21629,705;
43647,54167;0,541666624;23969,683;
43647,55208;0,552083291;26091,514;
43647,5625;0,562499958;26686,088;
43647,57292;0,572916624;27003,903;
43647,58333;0,583333291;27095,364;
43647,59375;0,593749958;26300,334;
43647,60417;0,604166624;25601,654;
43647,61458;0,614583291;24690,244;
43647,625;0,624999958;24406,015;
43647,63542;0,635416624;23955,715;
43647,64583;0,645833291;23729,295;
43647,65625;0,656249958;24569,008;
43647,66667;0,666666624;25108,678;
43647,67708;0,677083291;25578,218;
43647,6875;0,687499958;25761,979;
43647,69792;0,697916624;25805,925;
43647,70833;0,708333291;26121,079;
43647,71875;0,718749958;25980,533;
43647,72917;0,729166624;25822,553;
43647,73958;0,739583291;25671,136;
43647,75;0,749999958;25491,689;
43647,76042;0,760416624;25053,147;
43647,77083;0,770833291;24528,195;
43647,78125;0,781249958;23982,07;
43647,79167;0,791666624;22968,512;
43647,80208;0,802083291;21851,999;
43647,8125;0,812499958;20652,277;
43647,82292;0,822916624;19848,968;
43647,83333;0,833333291;19748,472;
43647,84375;0,843749958;20398,916;
43647,85417;0,854166624;20070,788;
43647,86458;0,864583291;19433,866;
43647,875;0,874999958;19545,629;
43647,88542;0,885416624;20278,256;
43647,89583;0,895833291;19218,15;
43647,90625;0,906249958;18063,005;
43647,91667;0,916666624;17140,073;
43647,92708;0,927083291;16166,957;
43647,9375;0,937499958;15477,648;
43647,94792;0,947916624;14756,67;
43647,95833;0,958333291;14293,417;
43647,96875;0,968749958;13816,635;
43647,97917;0,979166624;13338,68;
43647,98958;0,989583291;12996,94;
43647;0,999999958;12621,069;
43648,01042;0,010416624;12437,846;
43648,02083;0,020833291;12336,749;
43648,03125;0,031249958;12134,476;
43648,04167;0,041666624;13048,747;
43648,05208;0,052083291;13605,106;
43648,0625;0,062499958;13036,443;
43648,07292;0,072916624;12585,081;
43648,08333;0,083333291;12368,351;
43648,09375;0,093749958;12292,542;
43648,10417;0,104166624;12140,051;
43648,11458;0,114583291;11876,958;
43648,125;0,124999958;11915,861;
43648,13542;0,135416624;12046,49;
43648,14583;0,145833291;12026,961;
43648,15625;0,156249958;12361,215;
43648,16667;0,166666624;12698,071;
43648,17708;0,177083291;13420,814;
43648,1875;0,187499958;13106,553;
43648,19792;0,197916624;13350,925;
43648,20833;0,208333291;14170,829;
43648,21875;0,218749958;15388,787;
43648,22917;0,229166624;16176,783;
43648,23958;0,239583291;16659,528;
43648,25;0,249999958;17122,53;
43648,26042;0,260416624;17145,86;
43648,27083;0,270833291;17251,454;
43648,28125;0,281249958;18299,115;
43648,29167;0,291666624;18756,686;
43648,30208;0,302083291;19742,648;
43648,3125;0,312499958;20323,002;
43648,32292;0,322916624;18122,937;
43648,33333;0,333333291;18821,563;
43648,34375;0,343749958;18094,5;
43648,35417;0,354166624;18064,832;
43648,36458;0,364583291;18645,033;
43648,375;0,374999958;19423,725;
43648,38542;0,385416624;18569,963;
43648,39583;0,395833291;17473,562;
43648,40625;0,406249958;17120,672;
43648,41667;0,416666624;17313,948;
43648,42708;0,427083291;17798,36;
43648,4375;0,437499958;18797,55;
43648,44792;0,447916624;17703,099;
43648,45833;0,458333291;18108,502;
43648,46875;0,468749958;17389,482;
43648,47917;0,479166624;17232,5;
43648,48958;0,489583291;17402,211;
43648,5;0,499999958;19042,341;
43648,51042;0,510416624;18042,716;
43648,52083;0,520833291;18240,469;
43648,53125;0,531249958;18711,973;
43648,54167;0,541666624;17847,009;
43648,55208;0,552083291;16566,109;
43648,5625;0,562499957;17041,994;
43648,57292;0,572916624;15766,402;
43648,58333;0,583333291;17748,321;
43648,59375;0,593749957;16891,924;
43648,60417;0,604166624;16512,434;
43648,61458;0,614583291;15655,645;
43648,625;0,624999957;15687,505;
43648,63542;0,635416624;16176,9;
43648,64583;0,645833291;16752,635;
43648,65625;0,656249957;17063,837;
43648,66667;0,666666624;17526,811;
43648,67708;0,677083291;18322,52;
43648,6875;0,687499957;18911,346;
43648,69792;0,697916624;19597,02;
43648,70833;0,708333291;20371,347;
43648,71875;0,718749957;20524,788;
43648,72917;0,729166624;20827,23;
43648,73958;0,739583291;21051,534;
43648,75;0,749999957;21461,146;
43648,76042;0,760416624;21435,709;
43648,77083;0,770833291;21375,214;
43648,78125;0,781249957;21558,264;
43648,79167;0,791666624;21405,593;
43648,80208;0,802083291;20622,721;
43648,8125;0,812499957;19963,936;
43648,82292;0,822916624;19729,986;
43648,83333;0,833333291;19424,669;
43648,84375;0,843749957;18920,539;
43648,85417;0,854166624;18947,632;
43648,86458;0,864583291;19249,485;
43648,875;0,874999957;20019,964;
43648,88542;0,885416624;20994,883;
43648,89583;0,895833291;20011,653;
43648,90625;0,906249957;19037,173;
43648,91667;0,916666624;17983,346;
43648,92708;0,927083291;16902,868;
43648,9375;0,937499957;16039,738;
43648,94792;0,947916624;15096,352;
43648,95833;0,958333291;14414,557;
43648,96875;0,968749957;13873,574;
43648,97917;0,979166624;13402,833;
43648,98958;0,989583291;12890,692;
43648;0,999999957;12750,76;
43649,01042;0,010416624;12611,852;
43649,02083;0,020833291;12427,409;
43649,03125;0,031249957;12179,302;
43649,04167;0,041666624;12924,078;
43649,05208;0,052083291;13350,32;
43649,0625;0,062499957;12859,494;
43649,07292;0,072916624;12432,841;
43649,08333;0,083333291;12234,724;
43649,09375;0,093749957;12104,12;
43649,10417;0,104166624;11889,824;
43649,11458;0,114583291;11770,485;
43649,125;0,124999957;11822,124;
43649,13542;0,135416624;11921,213;
43649,14583;0,145833291;11913,802;
43649,15625;0,156249957;12057,938;
43649,16667;0,166666624;12279,09;
43649,17708;0,177083291;11954,042;
43649,1875;0,187499957;12480,087;
43649,19792;0,197916624;12932,691;
43649,20833;0,208333291;13409,49;
43649,21875;0,218749957;14261,552;
43649,22917;0,229166624;14928,329;
43649,23958;0,239583291;15307,971;
43649,25;0,249999957;15691,588;
43649,26042;0,260416624;16237,328;
43649,27083;0,270833291;16592,88;
43649,28125;0,281249957;16608,207;
43649,29167;0,291666624;16822,41;
43649,30208;0,302083291;16935,719;
43649,3125;0,312499957;16890,294;
43649,32292;0,322916624;16813,26;
43649,33333;0,333333291;16906,655;
43649,34375;0,343749957;17272,091;
43649,35417;0,354166624;17016,989;
43649,36458;0,364583291;17017,022;
43649,375;0,374999957;16804,714;
43649,38542;0,385416624;18141,417;
43649,39583;0,395833291;17600,197;
43649,40625;0,406249957;18055,514;
43649,41667;0,416666624;19088,77;
43649,42708;0,427083291;21812,362;
43649,4375;0,437499957;22246,017;
43649,44792;0,447916624;22726,166;
43649,45833;0,458333291;21699,077;
43649,46875;0,468749957;21920,3;
43649,47917;0,479166624;21856,415;
43649,48958;0,489583291;18141,44;
43649,5;0,499999957;18573,137;
43649,51042;0,510416624;18415,637;
43649,52083;0,520833291;17625,352;
43649,53125;0,531249957;16269,96;
43649,54167;0,541666624;16562,818;
43649,55208;0,552083291;16977,048;
43649,5625;0,562499957;16501,043;
43649,57292;0,572916624;15232,523;
43649,58333;0,583333291;16167,336;
43649,59375;0,593749957;16415,37;
43649,60417;0,604166624;16046,923;
43649,61458;0,614583291;17474,218;
43649,625;0,624999957;17995,836;
43649,63542;0,635416624;16624,205;
43649,64583;0,645833291;17273,532;
43649,65625;0,656249957;18719,524;
43649,66667;0,666666624;19038,773;
43649,67708;0,677083291;20387,442;
43649,6875;0,687499957;19373,706;
43649,69792;0,697916624;19162,718;
43649,70833;0,708333291;18549,736;
43649,71875;0,718749957;19188,065;
43649,72917;0,729166624;19796,254;
43649,73958;0,739583291;20481,57;
43649,75;0,749999957;20918,541;
43649,76042;0,760416624;21037,758;
43649,77083;0,770833291;21073,905;
43649,78125;0,781249957;21236,038;
43649,79167;0,791666624;21097,998;
43649,80208;0,802083291;20727,078;
43649,8125;0,812499957;19542,152;
43649,82292;0,822916624;19275,808;
43649,83333;0,833333291;18955,88;
43649,84375;0,843749957;18859,287;
43649,85417;0,854166624;18828,681;
43649,86458;0,864583291;19179,918;
43649,875;0,874999957;19995,004;
43649,88542;0,885416624;20718,745;
43649,89583;0,895833291;19860,961;
43649,90625;0,906249957;18903,286;
43649,91667;0,916666624;17771,307;
43649,92708;0,927083291;16636,795;
43649,9375;0,937499957;15743,262;
43649,94792;0,947916624;14975,116;
43649,95833;0,958333291;14319,716;
43649,96875;0,968749957;13919,167;
43649,97917;0,979166624;13371,774;
43649,98958;0,98958329;12993,867;
43649;0,999999957;12710,078;
43650,01042;0,010416624;12349,289;
43650,02083;0,02083329;12177,996;
43650,03125;0,031249957;12009,023;
43650,04167;0,041666624;12781,72;
43650,05208;0,05208329;13231,372;
43650,0625;0,062499957;12809,969;
43650,07292;0,072916624;12475,826;
43650,08333;0,08333329;12130,474;
43650,09375;0,093749957;12085,333;
43650,10417;0,104166624;11921,497;
43650,11458;0,11458329;11838,725;
43650,125;0,124999957;11733,39;
43650,13542;0,135416624;11897,674;
43650,14583;0,14583329;11856,34;
43650,15625;0,156249957;12165,528;
43650,16667;0,166666624;12450,174;
43650,17708;0,17708329;12362,308;
43650,1875;0,187499957;12532,179;
43650,19792;0,197916624;12678,272;
43650,20833;0,20833329;13141,976;
43650,21875;0,218749957;13771,952;
43650,22917;0,229166624;14411,622;
43650,23958;0,23958329;14798,938;
43650,25;0,249999957;15481,389;
43650,26042;0,260416624;16034,676;
43650,27083;0,27083329;16451,338;
43650,28125;0,281249957;16576,78;
43650,29167;0,291666624;16748,697;
43650,30208;0,30208329;16793,5;
43650,3125;0,312499957;16838,883;
43650,32292;0,322916624;16950,39;
43650,33333;0,33333329;16660,63;
43650,34375;0,343749957;16852,515;
43650,35417;0,354166624;16790,228;
43650,36458;0,36458329;16864,571;
43650,375;0,374999957;16781,832;
43650,38542;0,385416624;17214,394;
43650,39583;0,39583329;18295,303;
43650,40625;0,406249957;18638,478;
43650,41667;0,416666624;18541,84;
43650,42708;0,42708329;20059,606;
43650,4375;0,437499957;21137,999;
43650,44792;0,447916624;21232,219;
43650,45833;0,45833329;20914,889;
43650,46875;0,468749957;20848,384;
43650,47917;0,479166624;20750,931;
43650,48958;0,48958329;20708,041;
43650,5;0,499999957;20843,684;
43650,51042;0,510416624;20486,766;
43650,52083;0,52083329;19491,277;
43650,53125;0,531249957;19465,907;
43650,54167;0,541666624;19295,727;
43650,55208;0,55208329;19154,501;
43650,5625;0,562499957;18794,496;
43650,57292;0,572916624;18370,168;
43650,58333;0,58333329;17737,47;
43650,59375;0,593749957;17057,929;
43650,60417;0,604166624;16678,757;
43650,61458;0,61458329;15748,948;
43650,625;0,624999957;15265,569;
43650,63542;0,635416624;15592,594;
43650,64583;0,64583329;16208,737;
43650,65625;0,656249957;16751,209;
43650,66667;0,666666624;17278,857;
43650,67708;0,67708329;18000,687;
43650,6875;0,687499957;18576,398;
43650,69792;0,697916624;19292,092;
43650,70833;0,70833329;19888,879;
43650,71875;0,718749957;20127,28;
43650,72917;0,729166624;20459,673;
43650,73958;0,73958329;20832,563;
43650,75;0,749999957;21335,517;
43650,76042;0,760416624;21311,435;
43650,77083;0,77083329;21303,785;
43650,78125;0,781249957;21151,404;
43650,79167;0,791666624;20911,84;
43650,80208;0,80208329;20428,707;
43650,8125;0,812499957;19487,753;
43650,82292;0,822916624;19011,319;
43650,83333;0,83333329;18876,171;
43650,84375;0,843749957;18858,778;
43650,85417;0,854166624;18981,806;
43650,86458;0,86458329;19737,376;
43650,875;0,874999957;20003,769;
43650,88542;0,885416624;20991,735;
43650,89583;0,89583329;20020,445;
43650,90625;0,906249957;18911,059;
43650,91667;0,916666624;17916,039;
43650,92708;0,92708329;16777,313;
43650,9375;0,937499957;15864,712;
43650,94792;0,947916624;15284,215;
43650,95833;0,95833329;14509,029;
43650,96875;0,968749957;13958,96;
43650,97917;0,979166624;13587,739;
43650,98958;0,98958329;13085,385;
43650;0,999999957;12790,513;
43651,01042;0,010416624;12473,417;
43651,02083;0,02083329;12249,241;
43651,03125;0,031249957;12015,398;
43651,04167;0,041666624;12885,179;
43651,05208;0,05208329;13293,037;
43651,0625;0,062499957;12866,361;
43651,07292;0,072916624;12336,09;
43651,08333;0,08333329;12010,876;
43651,09375;0,093749957;11951,008;
43651,10417;0,104166624;11793,095;
43651,11458;0,11458329;11715,546;
43651,125;0,124999957;11798,931;
43651,13542;0,135416624;11858,711;
43651,14583;0,14583329;11984,617;
43651,15625;0,156249957;12046,953;
43651,16667;0,166666624;12429,406;
43651,17708;0,17708329;12405,115;
43651,1875;0,187499957;12423,969;
43651,19792;0,197916624;12799,21;
43651,20833;0,20833329;13347,598;
43651,21875;0,218749957;14077,679;
43651,22917;0,229166624;14484,946;
43651,23958;0,23958329;15244,966;
43651,25;0,249999957;15911,88;
43651,26042;0,260416624;16828,1;
43651,27083;0,27083329;16427,137;
43651,28125;0,281249957;16470,766;
43651,29167;0,291666624;16680,064;
43651,30208;0,30208329;16661,338;
43651,3125;0,312499957;16988,257;
43651,32292;0,322916624;17825,43;
43651,33333;0,33333329;18294,478;
43651,34375;0,343749957;18798,489;
43651,35417;0,354166624;18613,677;
43651,36458;0,36458329;16139,403;
43651,375;0,374999957;17690,764;
43651,38542;0,385416624;17648,477;
43651,39583;0,39583329;18988,283;
43651,40625;0,406249957;18283,811;
43651,41667;0,416666623;18483,141;
43651,42708;0,42708329;19204,46;
43651,4375;0,437499957;19737,311;
43651,44792;0,447916623;18995,114;
43651,45833;0,45833329;19628,3;
43651,46875;0,468749957;18216,776;
43651,47917;0,479166623;18832,73;
43651,48958;0,48958329;18039,882;
43651,5;0,499999957;18173,113;
43651,51042;0,510416623;20100,581;
43651,52083;0,52083329;17338,482;
43651,53125;0,531249957;16621,145;
43651,54167;0,541666623;18901,992;
43651,55208;0,55208329;17460,944;
43651,5625;0,562499957;17803,505;
43651,57292;0,572916623;14748,265;
43651,58333;0,58333329;17334,026;
43651,59375;0,593749957;16177,595;
43651,60417;0,604166623;18397,631;
43651,61458;0,61458329;17070,092;
43651,625;0,624999957;17074,927;
43651,63542;0,635416623;15792,564;
43651,64583;0,64583329;15008,903;
43651,65625;0,656249957;15087,503;
43651,66667;0,666666623;16159,843;
43651,67708;0,67708329;17684,976;
43651,6875;0,687499957;18573,84;
43651,69792;0,697916623;18633,84;
43651,70833;0,70833329;18959,061;
43651,71875;0,718749957;19600,419;
43651,72917;0,729166623;19956,269;
43651,73958;0,73958329;20382,189;
43651,75;0,749999957;20691,131;
43651,76042;0,760416623;20682,042;
43651,77083;0,77083329;21442,573;
43651,78125;0,781249957;20980,341;
43651,79167;0,791666623;20837,126;
43651,80208;0,80208329;20089,166;
43651,8125;0,812499957;19414,623;
43651,82292;0,822916623;18900,921;
43651,83333;0,83333329;18827,892;
43651,84375;0,843749957;18557,871;
43651,85417;0,854166623;18643,843;
43651,86458;0,86458329;19131,952;
43651,875;0,874999957;19702,599;
43651,88542;0,885416623;20748,068;
43651,89583;0,89583329;19934,07;
43651,90625;0,906249957;19237,688;
43651,91667;0,916666623;18353,121;
43651,92708;0,92708329;17466,789;
43651,9375;0,937499957;16663,885;
43651,94792;0,947916623;15821,565;
43651,95833;0,95833329;15221,589;
43651,96875;0,968749957;14675,092;
43651,97917;0,979166623;14128,051;
43651,98958;0,98958329;13843,216;
43651;0,999999957;13436,087;
43652,01042;0,010416623;13179,889;
43652,02083;0,02083329;12850,284;
43652,03125;0,031249957;12700,98;
43652,04167;0,041666623;13386,983;
43652,05208;0,05208329;13702,72;
43652,0625;0,062499957;13305,086;
43652,07292;0,072916623;12689,442;
43652,08333;0,08333329;12305,155;
43652,09375;0,093749957;12178,304;
43652,10417;0,104166623;11879,878;
43652,11458;0,11458329;11729,318;
43652,125;0,124999957;11741,222;
43652,13542;0,135416623;11775,084;
43652,14583;0,14583329;11770,548;
43652,15625;0,156249957;11766,612;
43652,16667;0,166666623;11985,125;
43652,17708;0,17708329;11635,443;
43652,1875;0,187499957;11434,53;
43652,19792;0,197916623;11825,667;
43652,20833;0,20833329;12212,475;
43652,21875;0,218749957;12135,303;
43652,22917;0,229166623;12315,504;
43652,23958;0,23958329;12895,519;
43652,25;0,249999957;13101,186;
