Zeitreihe Mittelspannung;;;370013358,3
43966,80208;0,802083302;36709,078;
43966,8125;0,812499968;35826,884;
43966,82292;0,822916635;35369,784;
43966,83333;0,833333302;35211,788;
43966,84375;0,843749968;34520,707;
43966,85417;0,854166635;34463,931;
43966,86458;0,864583302;33809,54;
43966,875;0,874999968;32476,44;
43966,88542;0,885416635;34139,073;
43966,89583;0,895833302;35554,376;
43966,90625;0,906249968;35290,073;
43966,91667;0,916666635;33830,909;
43966,92708;0,927083302;32052,811;
43966,9375;0,937499968;30999,012;
43966,94792;0,947916635;30179,213;
43966,95833;0,958333302;28836,882;
43966,96875;0,968749968;27925,074;
43966,97917;0,979166635;27220,454;
43966,98958;0,989583302;26736,986;
43966;0,999999968;25854,192;
43967,01042;0,010416635;25702,128;
43967,02083;0,020833302;27664,534;
43967,03125;0,031249968;26475,865;
43967,04167;0,041666635;24774,375;
43967,05208;0,052083302;25458,53;
43967,0625;0,062499968;25085,563;
43967,07292;0,072916635;24439,54;
43967,08333;0,083333302;24477,467;
43967,09375;0,093749968;23967,714;
43967,10417;0,104166635;24150,517;
43967,11458;0,114583302;23936,514;
43967,125;0,124999968;23853,54;
43967,13542;0,135416635;24046,718;
43967,14583;0,145833302;24082,725;
43967,15625;0,156249968;23898,017;
43967,16667;0,166666635;24046,927;
43967,17708;0,177083302;25467,521;
43967,1875;0,187499968;26071,121;
43967,19792;0,197916635;24208,809;
43967,20833;0,208333302;24381,649;
43967,21875;0,218749968;23331,065;
43967,22917;0,229166635;23315,295;
43967,23958;0,239583302;23301,099;
43967,25;0,249999968;23578,123;
43967,26042;0,260416635;24017,235;
43967,27083;0,270833302;24113,136;
43967,28125;0,281249968;24616,235;
43967,29167;0,291666635;24338,098;
43967,30208;0,302083302;24332,305;
43967,3125;0,312499968;24630,922;
43967,32292;0,322916635;25938,276;
43967,33333;0,333333302;27116,091;
43967,34375;0,343749968;27052,584;
43967,35417;0,354166635;29283,324;
43967,36458;0,364583302;30038,634;
43967,375;0,374999968;32652,272;
43967,38542;0,385416635;34067,824;
43967,39583;0,395833302;34822,404;
43967,40625;0,406249968;34929,05;
43967,41667;0,416666635;35942,522;
43967,42708;0,427083302;33816,565;
43967,4375;0,437499968;32303,208;
43967,44792;0,447916635;33526,052;
43967,45833;0,458333302;34630,725;
43967,46875;0,468749968;32781,494;
43967,47917;0,479166635;33304,996;
43967,48958;0,489583302;31214,942;
43967,5;0,499999968;30254,545;
43967,51042;0,510416635;31605,531;
43967,52083;0,520833302;29302,072;
43967,53125;0,531249968;29262,005;
43967,54167;0,541666635;30884,625;
43967,55208;0,552083302;32712,762;
43967,5625;0,562499968;35205,162;
43967,57292;0,572916635;34495,262;
43967,58333;0,583333302;33891,572;
43967,59375;0,593749968;33366,082;
43967,60417;0,604166635;32857,472;
43967,61458;0,614583302;32210,132;
43967,625;0,624999968;30920,931;
43967,63542;0,635416635;29698,576;
43967,64583;0,645833302;28580,591;
43967,65625;0,656249968;31716,95;
43967,66667;0,666666635;28068,167;
43967,67708;0,677083302;28853,151;
43967,6875;0,687499968;29689,982;
43967,69792;0,697916635;31080,505;
43967,70833;0,708333302;31861,61;
43967,71875;0,718749968;33089,725;
43967,72917;0,729166635;33117,094;
43967,73958;0,739583301;35735,782;
43967,75;0,749999968;32967,865;
43967,76042;0,760416635;34059,264;
43967,77083;0,770833301;34522,373;
43967,78125;0,781249968;34669,827;
43967,79167;0,791666635;35256,708;
43967,80208;0,802083301;32355,976;
43967,8125;0,812499968;32485,098;
43967,82292;0,822916635;32047,259;
43967,83333;0,833333301;31461,785;
43967,84375;0,843749968;32206,87;
43967,85417;0,854166635;32262,178;
43967,86458;0,864583301;31792,246;
43967,875;0,874999968;31730,496;
43967,88542;0,885416635;33052,699;
43967,89583;0,895833301;32213,839;
43967,90625;0,906249968;31333,914;
43967,91667;0,916666635;30000,877;
43967,92708;0,927083301;28812,157;
43967,9375;0,937499968;28159,024;
43967,94792;0,947916635;27500,035;
43967,95833;0,958333301;26369,3;
43967,96875;0,968749968;25737,628;
43967,97917;0,979166635;25031,231;
43967,98958;0,989583301;23938,449;
43967;0,999999968;23837,773;
43968,01042;0,010416635;23312,862;
43968,02083;0,020833301;23019,343;
43968,03125;0,031249968;22787,156;
43968,04167;0,041666635;23348,632;
43968,05208;0,052083301;23660,736;
43968,0625;0,062499968;23036,64;
43968,07292;0,072916635;22542,131;
43968,08333;0,083333301;22438,429;
43968,09375;0,093749968;22607,725;
43968,10417;0,104166635;22163,229;
43968,11458;0,114583301;22182,408;
43968,125;0,124999968;21944,376;
43968,13542;0,135416635;21856,691;
43968,14583;0,145833301;22273,403;
43968,15625;0,156249968;22196,639;
43968,16667;0,166666635;22015,479;
43968,17708;0,177083301;22334,368;
43968,1875;0,187499968;21751,721;
43968,19792;0,197916635;21325,564;
43968,20833;0,208333301;20990,101;
43968,21875;0,218749968;20218,55;
43968,22917;0,229166635;19975,108;
43968,23958;0,239583301;19825,632;
43968,25;0,249999968;19367,99;
43968,26042;0,260416635;19510,128;
43968,27083;0,270833301;19568,623;
43968,28125;0,281249968;19556,965;
43968,29167;0,291666635;19146,596;
43968,30208;0,302083301;20077,34;
43968,3125;0,312499968;21050,751;
43968,32292;0,322916635;22064,451;
43968,33333;0,333333301;23384,761;
43968,34375;0,343749968;24763,392;
43968,35417;0,354166635;25786,279;
43968,36458;0,364583301;27113,949;
43968,375;0,374999968;28091,114;
43968,38542;0,385416635;29474,404;
43968,39583;0,395833301;30278,139;
43968,40625;0,406249968;31257,532;
43968,41667;0,416666635;29844,083;
43968,42708;0,427083301;31815,975;
43968,4375;0,437499968;31815,668;
43968,44792;0,447916635;31899,6;
43968,45833;0,458333301;28749,702;
43968,46875;0,468749968;29226,435;
43968,47917;0,479166635;31450,981;
43968,48958;0,489583301;26992,301;
43968,5;0,499999968;25384,185;
43968,51042;0,510416635;29236,663;
43968,52083;0,520833301;27851,69;
43968,53125;0,531249968;35604,768;
43968,54167;0,541666635;35943,117;
43968,55208;0,552083301;35616,036;
43968,5625;0,562499968;35112,227;
43968,57292;0,572916635;34284,749;
43968,58333;0,583333301;33489,707;
43968,59375;0,593749968;31711,981;
43968,60417;0,604166635;29254,342;
43968,61458;0,614583301;28492,842;
43968,625;0,624999968;29669,762;
43968,63542;0,635416635;26802,154;
43968,64583;0,645833301;29030,872;
43968,65625;0,656249968;27789,461;
43968,66667;0,666666635;26891,774;
43968,67708;0,677083301;24159,629;
43968,6875;0,687499968;22974,287;
43968,69792;0,697916635;24474,128;
43968,70833;0,708333301;25745,554;
43968,71875;0,718749968;27950,751;
43968,72917;0,729166635;28253,489;
43968,73958;0,739583301;28108,221;
43968,75;0,749999968;29242,896;
43968,76042;0,760416635;29644,347;
43968,77083;0,770833301;29853,334;
43968,78125;0,781249968;29978,829;
43968,79167;0,791666635;30242,64;
43968,80208;0,802083301;31466,161;
43968,8125;0,812499968;31277,978;
43968,82292;0,822916635;31361,255;
43968,83333;0,833333301;31392,445;
43968,84375;0,843749968;32700,877;
43968,85417;0,854166635;33071,825;
43968,86458;0,864583301;33362,407;
43968,875;0,874999968;32845,121;
43968,88542;0,885416635;34850,532;
43968,89583;0,895833301;33769,811;
43968,90625;0,906249968;34239,532;
43968,91667;0,916666635;34688,349;
43968,92708;0,927083301;33760,322;
43968,9375;0,937499968;34613,366;
43968,94792;0,947916635;33159,619;
43968,95833;0,958333301;31430,964;
43968,96875;0,968749968;27824,543;
43968,97917;0,979166635;26647,535;
43968,98958;0,989583301;26458,16;
43968;0,999999968;25768,308;
43969,01042;0,010416635;25520,974;
43969,02083;0,020833301;25497,716;
43969,03125;0,031249968;25759,033;
43969,04167;0,041666635;27197,609;
43969,05208;0,052083301;26027,39;
43969,0625;0,062499968;24929,146;
43969,07292;0,072916635;23899,559;
43969,08333;0,083333301;23848,568;
43969,09375;0,093749968;23958,927;
43969,10417;0,104166635;24466,813;
43969,11458;0,114583301;26067,648;
43969,125;0,124999968;27074,863;
43969,13542;0,135416635;25425,491;
43969,14583;0,145833301;27456,064;
43969,15625;0,156249968;28037,717;
43969,16667;0,166666634;27415,333;
43969,17708;0,177083301;30208,513;
43969,1875;0,187499968;30086,067;
43969,19792;0,197916634;29728,637;
43969,20833;0,208333301;30891,059;
43969,21875;0,218749968;36464,846;
43969,22917;0,229166634;38743,774;
43969,23958;0,239583301;40996,154;
43969,25;0,249999968;42088,324;
43969,26042;0,260416634;43268,278;
43969,27083;0,270833301;43193,512;
43969,28125;0,281249968;39826,08;
43969,29167;0,291666634;37329,145;
43969,30208;0,302083301;39142,121;
43969,3125;0,312499968;45498,538;
43969,32292;0,322916634;48733,078;
43969,33333;0,333333301;46526,158;
43969,34375;0,343749968;44873,431;
43969,35417;0,354166634;44505,218;
43969,36458;0,364583301;41901,962;
43969,375;0,374999968;45592,681;
43969,38542;0,385416634;45914,115;
43969,39583;0,395833301;47571,234;
43969,40625;0,406249968;48376,564;
43969,41667;0,416666634;49139,639;
43969,42708;0,427083301;52468,417;
43969,4375;0,437499968;54407,983;
43969,44792;0,447916634;57405,333;
43969,45833;0,458333301;57367,164;
43969,46875;0,468749968;54019,305;
43969,47917;0,479166634;53738,89;
43969,48958;0,489583301;54138,944;
43969,5;0,499999968;56998,148;
43969,51042;0,510416634;56886,662;
43969,52083;0,520833301;56575,846;
43969,53125;0,531249968;55595,28;
43969,54167;0,541666634;51339,113;
43969,55208;0,552083301;49105,557;
43969,5625;0,562499968;49358,429;
43969,57292;0,572916634;49887,939;
43969,58333;0,583333301;46630,971;
43969,59375;0,593749968;43478,802;
43969,60417;0,604166634;44373,771;
43969,61458;0,614583301;41321,662;
43969,625;0,624999968;41200,767;
43969,63542;0,635416634;40125,642;
43969,64583;0,645833301;38929,711;
43969,65625;0,656249968;35881,624;
43969,66667;0,666666634;35311,917;
43969,67708;0,677083301;37654,974;
43969,6875;0,687499968;42918,115;
43969,69792;0,697916634;45796,317;
43969,70833;0,708333301;43802,045;
43969,71875;0,718749968;42734,837;
43969,72917;0,729166634;44202,246;
43969,73958;0,739583301;44784,878;
43969,75;0,749999968;43897,824;
43969,76042;0,760416634;45342,416;
43969,77083;0,770833301;42870,466;
43969,78125;0,781249968;40822,548;
43969,79167;0,791666634;42070,173;
43969,80208;0,802083301;44780,285;
43969,8125;0,812499968;49945,307;
43969,82292;0,822916634;49586,915;
43969,83333;0,833333301;48666,383;
43969,84375;0,843749968;46570,531;
43969,85417;0,854166634;41533,343;
43969,86458;0,864583301;38672,952;
43969,875;0,874999968;35301,675;
43969,88542;0,885416634;38024,029;
43969,89583;0,895833301;35632,09;
43969,90625;0,906249968;33117,333;
43969,91667;0,916666634;33127,08;
43969,92708;0,927083301;32088,327;
43969,9375;0,937499968;30382,344;
43969,94792;0,947916634;26977,063;
43969,95833;0,958333301;27459,304;
43969,96875;0,968749968;29071,16;
43969,97917;0,979166634;28787,568;
43969,98958;0,989583301;26526,604;
43969;0,999999968;24447,274;
43970,01042;0,010416634;23758,35;
43970,02083;0,020833301;25827,626;
43970,03125;0,031249968;26500,608;
43970,04167;0,041666634;25653,154;
43970,05208;0,052083301;27803,894;
43970,0625;0,062499968;29461,619;
43970,07292;0,072916634;29543,556;
43970,08333;0,083333301;29677,861;
43970,09375;0,093749968;29492,361;
43970,10417;0,104166634;28837,595;
43970,11458;0,114583301;24464,731;
43970,125;0,124999968;26861,69;
43970,13542;0,135416634;27020,167;
43970,14583;0,145833301;24279,585;
43970,15625;0,156249968;27961,555;
43970,16667;0,166666634;30189,815;
43970,17708;0,177083301;28845,494;
43970,1875;0,187499968;28772,889;
43970,19792;0,197916634;28806,81;
43970,20833;0,208333301;28614,361;
43970,21875;0,218749968;32754,843;
43970,22917;0,229166634;33091,752;
43970,23958;0,239583301;33039,724;
43970,25;0,249999968;35773,069;
43970,26042;0,260416634;38204,721;
43970,27083;0,270833301;41588,562;
43970,28125;0,281249968;38809,512;
43970,29167;0,291666634;37925,298;
43970,30208;0,302083301;40716,536;
43970,3125;0,312499968;40737,769;
43970,32292;0,322916634;38116,462;
43970,33333;0,333333301;37980,066;
43970,34375;0,343749968;37440,642;
43970,35417;0,354166634;37623,927;
43970,36458;0,364583301;40523,064;
43970,375;0,374999968;42588,853;
43970,38542;0,385416634;42233,61;
43970,39583;0,395833301;39546,626;
43970,40625;0,406249968;39422,61;
43970,41667;0,416666634;41763,197;
43970,42708;0,427083301;42404,675;
43970,4375;0,437499968;41435,799;
43970,44792;0,447916634;40846,491;
43970,45833;0,458333301;41100,362;
43970,46875;0,468749968;40953,819;
43970,47917;0,479166634;39897,966;
43970,48958;0,489583301;39269,648;
43970,5;0,499999968;40395,05;
43970,51042;0,510416634;39132,079;
43970,52083;0,520833301;40125,003;
43970,53125;0,531249968;40369,406;
43970,54167;0,541666634;44115,094;
43970,55208;0,552083301;42263,04;
43970,5625;0,562499968;38762,137;
43970,57292;0,572916634;39286,957;
43970,58333;0,583333301;46920,061;
43970,59375;0,593749967;39683,459;
43970,60417;0,604166634;37564,89;
43970,61458;0,614583301;38519,619;
43970,625;0,624999967;36918,376;
43970,63542;0,635416634;43392,51;
43970,64583;0,645833301;41625,109;
43970,65625;0,656249967;41787,581;
43970,66667;0,666666634;40726,091;
43970,67708;0,677083301;38959,438;
43970,6875;0,687499967;37344,252;
43970,69792;0,697916634;40611,703;
43970,70833;0,708333301;41742,924;
43970,71875;0,718749967;41671,296;
43970,72917;0,729166634;42081,495;
43970,73958;0,739583301;43116,223;
43970,75;0,749999967;41089,006;
43970,76042;0,760416634;38495,066;
43970,77083;0,770833301;40186,187;
43970,78125;0,781249967;42072,767;
43970,79167;0,791666634;41945,81;
43970,80208;0,802083301;39893,769;
43970,8125;0,812499967;35573,259;
43970,82292;0,822916634;35341,314;
43970,83333;0,833333301;35928,486;
43970,84375;0,843749967;35663,699;
43970,85417;0,854166634;33336,917;
43970,86458;0,864583301;34871,386;
43970,875;0,874999967;34785,976;
43970,88542;0,885416634;37713,163;
43970,89583;0,895833301;36624,362;
43970,90625;0,906249967;32669,054;
43970,91667;0,916666634;30469,211;
43970,92708;0,927083301;29496,454;
43970,9375;0,937499967;28732,233;
43970,94792;0,947916634;30147,06;
43970,95833;0,958333301;30707,849;
43970,96875;0,968749967;31449,096;
43970,97917;0,979166634;32780,595;
43970,98958;0,989583301;31968,994;
43970;0,999999967;31359,497;
43971,01042;0,010416634;31048,359;
43971,02083;0,020833301;31017,248;
43971,03125;0,031249967;30339,213;
43971,04167;0,041666634;30889,218;
43971,05208;0,052083301;30677,836;
43971,0625;0,062499967;25637,872;
43971,07292;0,072916634;24397,169;
43971,08333;0,083333301;27198,38;
43971,09375;0,093749967;27139,89;
43971,10417;0,104166634;27130,321;
43971,11458;0,114583301;24311,401;
43971,125;0,124999967;26385,355;
43971,13542;0,135416634;26779,305;
43971,14583;0,145833301;27565,822;
43971,15625;0,156249967;30898,876;
43971,16667;0,166666634;32647,203;
43971,17708;0,177083301;29519,673;
43971,1875;0,187499967;31561,262;
43971,19792;0,197916634;32578,807;
43971,20833;0,208333301;33236,188;
43971,21875;0,218749967;36079,425;
43971,22917;0,229166634;33097,949;
43971,23958;0,239583301;30763,829;
43971,25;0,249999967;30984,064;
43971,26042;0,260416634;31696,937;
43971,27083;0,270833301;33163,128;
43971,28125;0,281249967;35990,715;
43971,29167;0,291666634;37411,563;
43971,30208;0,302083301;38376,568;
43971,3125;0,312499967;39185,233;
43971,32292;0,322916634;39851,026;
43971,33333;0,333333301;43415,209;
43971,34375;0,343749967;44266,458;
43971,35417;0,354166634;45088,053;
43971,36458;0,364583301;41894,534;
43971,375;0,374999967;42830,917;
43971,38542;0,385416634;44544,907;
43971,39583;0,395833301;44758,093;
43971,40625;0,406249967;43291,905;
43971,41667;0,416666634;42967,113;
43971,42708;0,427083301;40825,376;
43971,4375;0,437499967;40348,792;
43971,44792;0,447916634;41185,478;
43971,45833;0,458333301;41145,894;
43971,46875;0,468749967;41069,312;
43971,47917;0,479166634;41909,134;
43971,48958;0,489583301;41366,513;
43971,5;0,499999967;38660,689;
43971,51042;0,510416634;36874,412;
43971,52083;0,520833301;35868,364;
43971,53125;0,531249967;34349,899;
43971,54167;0,541666634;33595,589;
43971,55208;0,552083301;33479,786;
43971,5625;0,562499967;33508,661;
43971,57292;0,572916634;37568,789;
43971,58333;0,583333301;36917,998;
43971,59375;0,593749967;35834,356;
43971,60417;0,604166634;36480,667;
43971,61458;0,614583301;38109,545;
43971,625;0,624999967;39558,165;
43971,63542;0,635416634;34516,666;
43971,64583;0,645833301;36788,647;
43971,65625;0,656249967;37701,308;
43971,66667;0,666666634;38268,195;
43971,67708;0,677083301;37423,225;
43971,6875;0,687499967;36766,067;
43971,69792;0,697916634;39784,34;
43971,70833;0,708333301;41536,534;
43971,71875;0,718749967;38555,642;
43971,72917;0,729166634;37964,879;
43971,73958;0,739583301;37399,85;
43971,75;0,749999967;36377,61;
43971,76042;0,760416634;35491,868;
43971,77083;0,770833301;38204,463;
43971,78125;0,781249967;39803,267;
43971,79167;0,791666634;39627,349;
43971,80208;0,802083301;37964,911;
43971,8125;0,812499967;34926,858;
43971,82292;0,822916634;35051,196;
43971,83333;0,833333301;35981,097;
43971,84375;0,843749967;33484,233;
43971,85417;0,854166634;33288,866;
43971,86458;0,864583301;32687,495;
43971,875;0,874999967;32217,306;
43971,88542;0,885416634;33820,794;
43971,89583;0,895833301;33446,706;
43971,90625;0,906249967;34630,867;
43971,91667;0,916666634;32780,731;
43971,92708;0,927083301;31239,959;
43971,9375;0,937499967;29791,647;
43971,94792;0,947916634;28582,38;
43971,95833;0,958333301;28136,861;
43971,96875;0,968749967;26509,535;
43971,97917;0,979166634;26249,447;
43971,98958;0,989583301;25186,329;
43971;0,999999967;23966,579;
43972,01042;0,010416634;24196,808;
43972,02083;0,0208333;23859,786;
43972,03125;0,031249967;22589,352;
43972,04167;0,041666634;24511,548;
43972,05208;0,0520833;27028,94;
43972,0625;0,062499967;26438,914;
43972,07292;0,072916634;25814,21;
43972,08333;0,0833333;24864,237;
43972,09375;0,093749967;22417,883;
43972,10417;0,104166634;22475,048;
43972,11458;0,1145833;21836,744;
43972,125;0,124999967;21936,638;
43972,13542;0,135416634;21152,905;
43972,14583;0,1458333;20807,887;
43972,15625;0,156249967;20929,984;
43972,16667;0,166666634;20875,172;
43972,17708;0,1770833;21432,4;
43972,1875;0,187499967;20482,791;
43972,19792;0,197916634;20544,739;
43972,20833;0,2083333;20405,98;
43972,21875;0,218749967;20190,712;
43972,22917;0,229166634;20286,904;
43972,23958;0,2395833;20833,716;
43972,25;0,249999967;21473,204;
43972,26042;0,260416634;21445,194;
43972,27083;0,2708333;22311,696;
43972,28125;0,281249967;22001,522;
43972,29167;0,291666634;21668,792;
43972,30208;0,3020833;21309,83;
43972,3125;0,312499967;21803,97;
43972,32292;0,322916634;22086,393;
43972,33333;0,3333333;22914,302;
43972,34375;0,343749967;24510,306;
43972,35417;0,354166634;25910,418;
43972,36458;0,3645833;26649,662;
43972,375;0,374999967;27062,152;
43972,38542;0,385416634;27456,682;
43972,39583;0,3958333;29312,211;
43972,40625;0,406249967;30423,462;
43972,41667;0,416666634;30927,092;
43972,42708;0,4270833;24164,399;
43972,4375;0,437499967;28116,331;
43972,44792;0,447916634;29221,796;
43972,45833;0,4583333;31538,405;
43972,46875;0,468749967;32213,072;
43972,47917;0,479166634;29316,901;
43972,48958;0,4895833;24272,239;
43972,5;0,499999967;29671,322;
43972,51042;0,510416634;31436,641;
43972,52083;0,5208333;33269,16;
43972,53125;0,531249967;28950,099;
43972,54167;0,541666634;27146,071;
43972,55208;0,5520833;26203,533;
43972,5625;0,562499967;30289,789;
43972,57292;0,572916634;27869,774;
43972,58333;0,5833333;23798,922;
43972,59375;0,593749967;22334,617;
43972,60417;0,604166634;27013,374;
43972,61458;0,6145833;23629,732;
43972,625;0,624999967;23822,872;
43972,63542;0,635416634;23860,245;
43972,64583;0,6458333;21238,51;
43972,65625;0,656249967;22798,516;
43972,66667;0,666666634;21217,229;
43972,67708;0,6770833;22038,386;
43972,6875;0,687499967;22470,916;
43972,69792;0,697916634;24008,378;
43972,70833;0,7083333;25624,335;
43972,71875;0,718749967;26279,971;
43972,72917;0,729166634;29369,19;
43972,73958;0,7395833;30420,57;
43972,75;0,749999967;30551,404;
43972,76042;0,760416634;31136,211;
43972,77083;0,7708333;31768,56;
43972,78125;0,781249967;31886,932;
43972,79167;0,791666634;32152,051;
43972,80208;0,8020833;31809,775;
43972,8125;0,812499967;32306,226;
43972,82292;0,822916634;32389,658;
43972,83333;0,8333333;32054,049;
43972,84375;0,843749967;31910,144;
43972,85417;0,854166634;34044,872;
43972,86458;0,8645833;33122,303;
43972,875;0,874999967;31211,25;
43972,88542;0,885416634;32652,034;
43972,89583;0,8958333;32429,556;
43972,90625;0,906249967;31369,197;
43972,91667;0,916666634;29308,088;
43972,92708;0,9270833;28451,59;
43972,9375;0,937499967;28809,62;
43972,94792;0,947916634;28600,559;
43972,95833;0,9583333;28139,749;
43972,96875;0,968749967;27285,939;
43972,97917;0,979166634;26064,341;
43972,98958;0,9895833;24423,729;
43972;0,999999967;24893,805;
43973,01042;0,010416634;23857,003;
43973,02083;0,0208333;23251,224;
43973,03125;0,031249967;23092,391;
43973,04167;0,041666634;24727,912;
43973,05208;0,0520833;25818,183;
43973,0625;0,062499967;24611,152;
43973,07292;0,072916634;23471,758;
43973,08333;0,0833333;23230,099;
43973,09375;0,093749967;23115,284;
43973,10417;0,104166634;23123,039;
43973,11458;0,1145833;23000,361;
43973,125;0,124999967;23079,173;
43973,13542;0,135416634;22600,658;
43973,14583;0,1458333;23280,456;
43973,15625;0,156249967;23669,58;
43973,16667;0,166666634;24913,685;
43973,17708;0,1770833;24894,45;
43973,1875;0,187499967;24537,688;
43973,19792;0,197916634;25045,92;
43973,20833;0,2083333;25991,274;
43973,21875;0,218749967;27516,956;
43973,22917;0,229166634;27344,475;
43973,23958;0,2395833;27942,949;
43973,25;0,249999967;28342,146;
43973,26042;0,260416634;30216,873;
43973,27083;0,2708333;29299,841;
43973,28125;0,281249967;29948,555;
43973,29167;0,291666634;30813,744;
43973,30208;0,3020833;31733,513;
43973,3125;0,312499967;31927,017;
43973,32292;0,322916634;31854,3;
43973,33333;0,3333333;31338,096;
43973,34375;0,343749967;32188,906;
43973,35417;0,354166634;33379,763;
43973,36458;0,3645833;33091,839;
43973,375;0,374999967;35071,5;
43973,38542;0,385416634;34390,035;
43973,39583;0,3958333;35484,731;
43973,40625;0,406249967;36828,881;
43973,41667;0,416666634;37031,616;
43973,42708;0,4270833;36760,014;
43973,4375;0,437499967;36644,127;
43973,44792;0,447916634;38909,644;
43973,45833;0,4583333;39586,648;
43973,46875;0,468749967;38147,597;
43973,47917;0,479166633;35931,187;
43973,48958;0,4895833;38828,201;
43973,5;0,499999967;38471,108;
43973,51042;0,510416633;37246,535;
43973,52083;0,5208333;37104,501;
43973,53125;0,531249967;36316,097;
43973,54167;0,541666633;37712,591;
43973,55208;0,5520833;33604,765;
43973,5625;0,562499967;36304,658;
43973,57292;0,572916633;37281,123;
43973,58333;0,5833333;36221,459;
43973,59375;0,593749967;34807,643;
43973,60417;0,604166633;33927,724;
43973,61458;0,6145833;31545,045;
43973,625;0,624999967;32485,92;
43973,63542;0,635416633;32731,956;
43973,64583;0,6458333;34818,264;
43973,65625;0,656249967;34342,378;
43973,66667;0,666666633;35472,565;
43973,67708;0,6770833;36260,64;
43973,6875;0,687499967;36443,147;
43973,69792;0,697916633;37825,126;
43973,70833;0,7083333;39554,419;
43973,71875;0,718749967;39062,359;
43973,72917;0,729166633;38707,265;
43973,73958;0,7395833;39525,298;
43973,75;0,749999967;39715,971;
43973,76042;0,760416633;37520,279;
43973,77083;0,7708333;40773,778;
43973,78125;0,781249967;37984,198;
43973,79167;0,791666633;36486,17;
43973,80208;0,8020833;35430,794;
43973,8125;0,812499967;34323,939;
43973,82292;0,822916633;33666,622;
43973,83333;0,8333333;34529,238;
43973,84375;0,843749967;34898,719;
43973,85417;0,854166633;34511,603;
43973,86458;0,8645833;34143,374;
43973,875;0,874999967;32105,878;
43973,88542;0,885416633;33713,723;
43973,89583;0,8958333;32969,956;
43973,90625;0,906249967;32895,2;
43973,91667;0,916666633;32140,418;
43973,92708;0,9270833;30707,874;
43973,9375;0,937499967;30096,596;
43973,94792;0,947916633;28620,59;
43973,95833;0,9583333;27777,415;
43973,96875;0,968749967;27188,897;
43973,97917;0,979166633;26806,722;
43973,98958;0,9895833;26032,688;
43973;0,999999967;25694,642;
43974,01042;0,010416633;26138,955;
43974,02083;0,0208333;25799,751;
43974,03125;0,031249967;25735,628;
43974,04167;0,041666633;24835,124;
43974,05208;0,0520833;24902,666;
43974,0625;0,062499967;25436,01;
43974,07292;0,072916633;25127,173;
43974,08333;0,0833333;25466,711;
43974,09375;0,093749967;24659,517;
43974,10417;0,104166633;23126,505;
43974,11458;0,1145833;23213,003;
43974,125;0,124999967;23535,904;
43974,13542;0,135416633;23939,842;
43974,14583;0,1458333;24079,446;
43974,15625;0,156249967;23618,958;
43974,16667;0,166666633;23660,405;
43974,17708;0,1770833;24326,421;
43974,1875;0,187499967;23438,452;
43974,19792;0,197916633;23426,353;
43974,20833;0,2083333;23566,476;
43974,21875;0,218749967;24648,641;
43974,22917;0,229166633;25410,217;
43974,23958;0,2395833;25357,251;
43974,25;0,249999967;25484,597;
43974,26042;0,260416633;26115,813;
43974,27083;0,2708333;26468,466;
43974,28125;0,281249967;26304,674;
43974,29167;0,291666633;27714,004;
43974,30208;0,3020833;30622,255;
43974,3125;0,312499967;31564,593;
43974,32292;0,322916633;32363,773;
43974,33333;0,3333333;33327,834;
43974,34375;0,343749967;35020,805;
43974,35417;0,354166633;35861,053;
43974,36458;0,3645833;35778,547;
43974,375;0,374999967;36294,61;
43974,38542;0,385416633;37458,587;
43974,39583;0,3958333;37709,621;
43974,40625;0,406249967;37709,067;
43974,41667;0,416666633;36967,144;
43974,42708;0,4270833;37980,782;
43974,4375;0,437499967;36516,062;
43974,44792;0,447916633;36641,272;
43974,45833;0,4583333;32956,825;
43974,46875;0,468749967;36330,444;
43974,47917;0,479166633;36462,9;
43974,48958;0,4895833;35018,465;
43974,5;0,499999967;32636,827;
43974,51042;0,510416633;32230,217;
43974,52083;0,5208333;34468,431;
43974,53125;0,531249967;35292,423;
43974,54167;0,541666633;36050,601;
43974,55208;0,5520833;34108,3;
43974,5625;0,562499967;33919,659;
43974,57292;0,572916633;35307,334;
43974,58333;0,5833333;38008,761;
43974,59375;0,593749967;34878,117;
43974,60417;0,604166633;36013,524;
43974,61458;0,6145833;37894,032;
43974,625;0,624999967;36252,441;
43974,63542;0,635416633;35313,746;
43974,64583;0,6458333;34681,317;
43974,65625;0,656249967;35318,724;
43974,66667;0,666666633;36133,255;
43974,67708;0,6770833;36391,482;
43974,6875;0,687499967;36943,005;
43974,69792;0,697916633;37335,331;
43974,70833;0,7083333;36705,145;
43974,71875;0,718749967;37414,629;
43974,72917;0,729166633;38227,624;
43974,73958;0,7395833;38084,977;
43974,75;0,749999967;37681,668;
43974,76042;0,760416633;37013,51;
43974,77083;0,7708333;36942,667;
43974,78125;0,781249967;36578,827;
43974,79167;0,791666633;35687,422;
43974,80208;0,8020833;34467,765;
43974,8125;0,812499967;34384,288;
43974,82292;0,822916633;34659,861;
43974,83333;0,8333333;33909,631;
43974,84375;0,843749967;33247,719;
43974,85417;0,854166633;33284,72;
43974,86458;0,8645833;33164,566;
43974,875;0,874999967;33042,652;
43974,88542;0,885416633;33197,588;
43974,89583;0,8958333;31973,601;
43974,90625;0,906249966;32059,598;
43974,91667;0,916666633;31065,775;
43974,92708;0,9270833;30014,87;
