Entnahme aus MS/NS 2021;;;175612590
44342,875;0,874999966;19997,778;
44342,88542;0,885416633;21906,617;
44342,89583;0,895833299;21006,086;
44342,90625;0,906249966;19948,924;
44342,91667;0,916666633;18960,106;
44342,92708;0,927083299;17962,068;
44342,9375;0,937499966;16864,223;
44342,94792;0,947916633;16068,267;
44342,95833;0,958333299;15271,49;
44342,96875;0,968749966;14671,112;
44342,97917;0,979166633;14131,334;
44342,98958;0,989583299;13559,296;
44342;0,999999966;13117,09;
44343,01042;0,010416633;12954,474;
44343,02083;0,020833299;12882,892;
44343,03125;0,031249966;12567,322;
44343,04167;0,041666633;13418,265;
44343,05208;0,052083299;13818,867;
44343,0625;0,062499966;13443,989;
44343,07292;0,072916633;13039,447;
44343,08333;0,083333299;12777,529;
44343,09375;0,093749966;12787,149;
44343,10417;0,104166633;12623,184;
44343,11458;0,114583299;12710,998;
44343,125;0,124999966;12877,607;
44343,13542;0,135416633;13070,091;
44343,14583;0,145833299;13215,274;
44343,15625;0,156249966;13655,857;
44343,16667;0,166666633;13974,31;
44343,17708;0,177083299;14423,413;
44343,1875;0,187499966;14210,359;
44343,19792;0,197916633;14576,211;
44343,20833;0,208333299;14507,854;
44343,21875;0,218749966;14544,953;
44343,22917;0,229166633;14934,526;
44343,23958;0,239583299;15235,572;
44343,25;0,249999966;15729,198;
44343,26042;0,260416633;16774,249;
44343,27083;0,270833299;18095,521;
44343,28125;0,281249966;18611,772;
44343,29167;0,291666633;18991,118;
44343,30208;0,302083299;20056,224;
44343,3125;0,312499966;20123,648;
44343,32292;0,322916633;19071,666;
44343,33333;0,333333299;19837,092;
44343,34375;0,343749966;21960,915;
44343,35417;0,354166633;22243,622;
44343,36458;0,364583299;22260,953;
44343,375;0,374999966;22960,437;
44343,38542;0,385416633;23322,418;
44343,39583;0,395833299;23622,926;
44343,40625;0,406249966;24135,968;
44343,41667;0,416666633;24643,81;
44343,42708;0,427083299;24971,854;
44343,4375;0,437499966;23854,558;
44343,44792;0,447916633;21768,749;
44343,45833;0,458333299;18445,011;
44343,46875;0,468749966;22290,879;
44343,47917;0,479166633;18839,38;
44343,48958;0,489583299;18825,381;
44343,5;0,499999966;23534,721;
44343,51042;0,510416633;17813,633;
44343,52083;0,520833299;20886,321;
44343,53125;0,531249966;17790,655;
44343,54167;0,541666633;17509,004;
44343,55208;0,552083299;17110,511;
44343,5625;0,562499966;18427,134;
44343,57292;0,572916633;18395,438;
44343,58333;0,583333299;17579,79;
44343,59375;0,593749966;18031,492;
44343,60417;0,604166633;18996,444;
44343,61458;0,614583299;15885,057;
44343,625;0,624999966;19643,876;
44343,63542;0,635416633;21845,072;
44343,64583;0,645833299;21581,499;
44343,65625;0,656249966;20744,679;
44343,66667;0,666666633;19994,295;
44343,67708;0,677083299;19382,44;
44343,6875;0,687499966;20706,708;
44343,69792;0,697916633;19924,801;
44343,70833;0,708333299;19612,652;
44343,71875;0,718749966;19358,497;
44343,72917;0,729166633;21021,935;
44343,73958;0,739583299;21221,313;
44343,75;0,749999966;23421,906;
44343,76042;0,760416632;22364,935;
44343,77083;0,770833299;22117,319;
44343,78125;0,781249966;22151,516;
44343,79167;0,791666632;21837,987;
44343,80208;0,802083299;21313,008;
44343,8125;0,812499966;20187,749;
44343,82292;0,822916632;19919,985;
44343,83333;0,833333299;19786,915;
44343,84375;0,843749966;19502,468;
44343,85417;0,854166632;19995,121;
44343,86458;0,864583299;19669,571;
44343,875;0,874999966;19895,383;
44343,88542;0,885416632;21717,218;
44343,89583;0,895833299;20785,958;
44343,90625;0,906249966;20015,895;
44343,91667;0,916666632;18935,893;
44343,92708;0,927083299;17808,7;
44343,9375;0,937499966;16872,64;
44343,94792;0,947916632;15821,964;
44343,95833;0,958333299;15301,589;
44343,96875;0,968749966;14742,898;
44343,97917;0,979166632;14151,413;
44343,98958;0,989583299;13640,289;
44343;0,999999966;13264,742;
44344,01042;0,010416632;13015,322;
44344,02083;0,020833299;12691,652;
44344,03125;0,031249966;12328,091;
44344,04167;0,041666632;13231,508;
44344,05208;0,052083299;13610,888;
44344,0625;0,062499966;13255,825;
44344,07292;0,072916632;13033,067;
44344,08333;0,083333299;12806,989;
44344,09375;0,093749966;12688,771;
44344,10417;0,104166632;12564,998;
44344,11458;0,114583299;12632,114;
44344,125;0,124999966;12823,911;
44344,13542;0,135416632;13013,308;
44344,14583;0,145833299;13073,318;
44344,15625;0,156249966;13492,072;
44344,16667;0,166666632;14010,247;
44344,17708;0,177083299;13974,393;
44344,1875;0,187499966;13923,844;
44344,19792;0,197916632;14234,812;
44344,20833;0,208333299;14167,748;
44344,21875;0,218749966;13900,08;
44344,22917;0,229166632;14272,998;
44344,23958;0,239583299;15321,711;
44344,25;0,249999966;16080,355;
44344,26042;0,260416632;16574,49;
44344,27083;0,270833299;17416,549;
44344,28125;0,281249966;17850,253;
44344,29167;0,291666632;18466,308;
44344,30208;0,302083299;19902,599;
44344,3125;0,312499966;20435,12;
44344,32292;0,322916632;20333,446;
44344,33333;0,333333299;20560,795;
44344,34375;0,343749966;21012,314;
44344,35417;0,354166632;20534,065;
44344,36458;0,364583299;20292,184;
44344,375;0,374999966;21547,951;
44344,38542;0,385416632;22091,759;
44344,39583;0,395833299;21387,839;
44344,40625;0,406249966;22425,805;
44344,41667;0,416666632;21552,646;
44344,42708;0,427083299;20668,357;
44344,4375;0,437499966;19514,752;
44344,44792;0,447916632;19170,972;
44344,45833;0,458333299;20677,631;
44344,46875;0,468749966;18529,755;
44344,47917;0,479166632;20553,148;
44344,48958;0,489583299;21673,882;
44344,5;0,499999966;19195,092;
44344,51042;0,510416632;17666,782;
44344,52083;0,520833299;18724,009;
44344,53125;0,531249966;19493,079;
44344,54167;0,541666632;18164,111;
44344,55208;0,552083299;18904,818;
44344,5625;0,562499966;18983,698;
44344,57292;0,572916632;19671,385;
44344,58333;0,583333299;17721,394;
44344,59375;0,593749966;18690,894;
44344,60417;0,604166632;20522,242;
44344,61458;0,614583299;20082,995;
44344,625;0,624999966;18485,744;
44344,63542;0,635416632;16788,499;
44344,64583;0,645833299;16839,789;
44344,65625;0,656249966;16159,109;
44344,66667;0,666666632;16599,407;
44344,67708;0,677083299;17240,432;
44344,6875;0,687499966;19089,737;
44344,69792;0,697916632;19022,382;
44344,70833;0,708333299;19029,099;
44344,71875;0,718749966;19217,251;
44344,72917;0,729166632;20514,352;
44344,73958;0,739583299;20662,912;
44344,75;0,749999966;20614,445;
44344,76042;0,760416632;20307,061;
44344,77083;0,770833299;20096,426;
44344,78125;0,781249966;20299,966;
44344,79167;0,791666632;20704,303;
44344,80208;0,802083299;20317,947;
44344,8125;0,812499966;19919,193;
44344,82292;0,822916632;19960,544;
44344,83333;0,833333299;19602,271;
44344,84375;0,843749966;19853,736;
44344,85417;0,854166632;20330,763;
44344,86458;0,864583299;19910,255;
44344,875;0,874999966;20336,596;
44344,88542;0,885416632;22117,261;
44344,89583;0,895833299;21388,97;
44344,90625;0,906249966;20524,349;
44344,91667;0,916666632;19389,551;
44344,92708;0,927083299;18348,934;
44344,9375;0,937499966;17402,796;
44344,94792;0,947916632;16437,625;
44344,95833;0,958333299;15855,68;
44344,96875;0,968749966;15204,519;
44344,97917;0,979166632;14588,828;
44344,98958;0,989583299;14145,668;
44344;0,999999966;13685,72;
44345,01042;0,010416632;13357,604;
44345,02083;0,020833299;13049,661;
44345,03125;0,031249966;12923,164;
44345,04167;0,041666632;13460,01;
44345,05208;0,052083299;13780,581;
44345,0625;0,062499966;13448,683;
44345,07292;0,072916632;13062,314;
44345,08333;0,083333299;12800,529;
44345,09375;0,093749966;12646,964;
44345,10417;0,104166632;12577,382;
44345,11458;0,114583299;12483,95;
44345,125;0,124999966;12660,607;
44345,13542;0,135416632;12827,055;
44345,14583;0,145833299;12985,049;
44345,15625;0,156249966;13045,263;
44345,16667;0,166666632;13478,593;
44345,17708;0,177083299;13314,25;
44345,1875;0,187499965;13128,305;
44345,19792;0,197916632;13222,969;
44345,20833;0,208333299;13143,861;
44345,21875;0,218749965;12416,879;
44345,22917;0,229166632;12345,598;
44345,23958;0,239583299;12264,437;
44345,25;0,249999965;11903,542;
44345,26042;0,260416632;11961,68;
44345,27083;0,270833299;12099,071;
44345,28125;0,281249965;13194,77;
44345,29167;0,291666632;14457,253;
44345,30208;0,302083299;14896,72;
44345,3125;0,312499965;14579,248;
44345,32292;0,322916632;12695,568;
44345,33333;0,333333299;12565,507;
44345,34375;0,343749965;13031,765;
44345,35417;0,354166632;13278,004;
44345,36458;0,364583299;13053,042;
44345,375;0,374999965;13139,728;
44345,38542;0,385416632;15145,891;
44345,39583;0,395833299;17558,944;
44345,40625;0,406249965;16607,613;
44345,41667;0,416666632;18146,475;
44345,42708;0,427083299;15625,175;
44345,4375;0,437499965;13812,399;
44345,44792;0,447916632;13629,154;
44345,45833;0,458333299;14272,412;
44345,46875;0,468749965;13802,912;
44345,47917;0,479166632;13909,88;
44345,48958;0,489583299;12749,623;
44345,5;0,499999965;16172,611;
44345,51042;0,510416632;14442,579;
44345,52083;0,520833299;13893,593;
44345,53125;0,531249965;13571,325;
44345,54167;0,541666632;11440,546;
44345,55208;0,552083299;15485,507;
44345,5625;0,562499965;15806,453;
44345,57292;0,572916632;12652,417;
44345,58333;0,583333299;8758,338;
44345,59375;0,593749965;9544,224;
44345,60417;0,604166632;9622,032;
44345,61458;0,614583299;12074,095;
44345,625;0,624999965;12415,75;
44345,63542;0,635416632;13445,871;
44345,64583;0,645833299;12882,813;
44345,65625;0,656249965;12486,15;
44345,66667;0,666666632;13087,478;
44345,67708;0,677083299;14146,045;
44345,6875;0,687499965;14482,993;
44345,69792;0,697916632;15058,043;
44345,70833;0,708333299;15885,911;
44345,71875;0,718749965;17086,877;
44345,72917;0,729166632;17968,795;
44345,73958;0,739583299;18359,16;
44345,75;0,749999965;18669,623;
44345,76042;0,760416632;19163,333;
44345,77083;0,770833299;19135,462;
44345,78125;0,781249965;19457,444;
44345,79167;0,791666632;19620,142;
44345,80208;0,802083299;19576,792;
44345,8125;0,812499965;19450,035;
44345,82292;0,822916632;19197,937;
44345,83333;0,833333299;18923,333;
44345,84375;0,843749965;18800,462;
44345,85417;0,854166632;19192,658;
44345,86458;0,864583299;19552,162;
44345,875;0,874999965;19746,809;
44345,88542;0,885416632;21456,741;
44345,89583;0,895833299;20574,378;
44345,90625;0,906249965;19603,392;
44345,91667;0,916666632;18861,405;
44345,92708;0,927083299;17892,281;
44345,9375;0,937499965;17145,477;
44345,94792;0,947916632;16256,799;
44345,95833;0,958333299;15660,504;
44345,96875;0,968749965;15001,299;
44345,97917;0,979166632;14328,598;
44345,98958;0,989583299;14020,458;
44345;0,999999965;13524,715;
44346,01042;0,010416632;13201,387;
44346,02083;0,020833299;12997,059;
44346,03125;0,031249965;12701,463;
44346,04167;0,041666632;13484,658;
44346,05208;0,052083299;13761,634;
44346,0625;0,062499965;13432,738;
44346,07292;0,072916632;13014,073;
44346,08333;0,083333299;12752,527;
44346,09375;0,093749965;12520,803;
44346,10417;0,104166632;12378,349;
44346,11458;0,114583299;12325,158;
44346,125;0,124999965;12516,395;
44346,13542;0,135416632;12614,251;
44346,14583;0,145833299;12630,737;
44346,15625;0,156249965;12812,819;
44346,16667;0,166666632;13082,952;
44346,17708;0,177083299;12546,926;
44346,1875;0,187499965;12558,619;
44346,19792;0,197916632;12499,721;
44346,20833;0,208333299;11797,436;
44346,21875;0,218749965;10993,836;
44346,22917;0,229166632;10604,118;
44346,23958;0,239583299;10504,368;
44346,25;0,249999965;10223,514;
44346,26042;0,260416632;10216,605;
44346,27083;0,270833299;9896,063;
44346,28125;0,281249965;9804,029;
44346,29167;0,291666632;9846,517;
44346,30208;0,302083299;9850,283;
44346,3125;0,312499965;9944,418;
44346,32292;0,322916632;10378,271;
44346,33333;0,333333299;10459,712;
44346,34375;0,343749965;10844,526;
44346,35417;0,354166632;11826,078;
44346,36458;0,364583299;11164,887;
44346,375;0,374999965;9509,781;
44346,38542;0,385416632;9639,297;
44346,39583;0,395833299;9561,986;
44346,40625;0,406249965;9747,127;
44346,41667;0,416666632;9684,027;
44346,42708;0,427083299;9838,182;
44346,4375;0,437499965;11602,594;
44346,44792;0,447916632;10951,377;
44346,45833;0,458333299;10825,196;
44346,46875;0,468749965;10303,042;
44346,47917;0,479166632;10395,421;
44346,48958;0,489583299;9996,141;
44346,5;0,499999965;8883,802;
44346,51042;0,510416632;8622,263;
44346,52083;0,520833299;7157,856;
44346,53125;0,531249965;7376,681;
44346,54167;0,541666632;7980,715;
44346,55208;0,552083299;6685,497;
44346,5625;0,562499965;6822,332;
44346,57292;0,572916632;6143,438;
44346,58333;0,583333299;6498,938;
44346,59375;0,593749965;7019,343;
44346,60417;0,604166632;6795,553;
44346,61458;0,614583298;7018,412;
44346,625;0,624999965;6806,387;
44346,63542;0,635416632;7616,198;
44346,64583;0,645833298;7918,477;
44346,65625;0,656249965;8655,669;
44346,66667;0,666666632;9733,149;
44346,67708;0,677083298;10409,529;
44346,6875;0,687499965;11722,675;
44346,69792;0,697916632;12256,532;
44346,70833;0,708333298;13267,54;
44346,71875;0,718749965;14304,887;
44346,72917;0,729166632;15143,794;
44346,73958;0,739583298;15928,415;
44346,75;0,749999965;16772,191;
44346,76042;0,760416632;17272,452;
44346,77083;0,770833298;17415,24;
44346,78125;0,781249965;17932,416;
44346,79167;0,791666632;18282,414;
44346,80208;0,802083298;18415,107;
44346,8125;0,812499965;18638,298;
44346,82292;0,822916632;18418,508;
44346,83333;0,833333298;18525,563;
44346,84375;0,843749965;18373,524;
44346,85417;0,854166632;18697,117;
44346,86458;0,864583298;19226,028;
44346,875;0,874999965;19406,121;
44346,88542;0,885416632;20708,124;
44346,89583;0,895833298;19881,918;
44346,90625;0,906249965;18889,478;
44346,91667;0,916666632;17895,449;
44346,92708;0,927083298;16781,343;
44346,9375;0,937499965;16059,279;
44346,94792;0,947916632;15236,181;
44346,95833;0,958333298;14393,047;
44346,96875;0,968749965;13894,905;
44346,97917;0,979166632;13322,522;
44346,98958;0,989583298;13039,16;
44346;0,999999965;12660,957;
44347,01042;0,010416632;12453,559;
44347,02083;0,020833298;12261,838;
44347,03125;0,031249965;12052,231;
44347,04167;0,041666632;12815,771;
44347,05208;0,052083298;13239,508;
44347,0625;0,062499965;12857,213;
44347,07292;0,072916632;12611,401;
44347,08333;0,083333298;12505,547;
44347,09375;0,093749965;12344,527;
44347,10417;0,104166632;12287,554;
44347,11458;0,114583298;12100,227;
44347,125;0,124999965;12364,188;
44347,13542;0,135416632;12540,196;
44347,14583;0,145833298;12870,311;
44347,15625;0,156249965;13117,211;
44347,16667;0,166666632;13400,587;
44347,17708;0,177083298;13346,408;
44347,1875;0,187499965;13534,207;
44347,19792;0,197916632;14068,218;
44347,20833;0,208333298;13953,697;
44347,21875;0,218749965;13674,434;
44347,22917;0,229166632;13914,461;
44347,23958;0,239583298;14071,546;
44347,25;0,249999965;14319,683;
44347,26042;0,260416632;14691,558;
44347,27083;0,270833298;14913,197;
44347,28125;0,281249965;15076,795;
44347,29167;0,291666632;15300,504;
44347,30208;0,302083298;15586,154;
44347,3125;0,312499965;14986,498;
44347,32292;0,322916632;15210,619;
44347,33333;0,333333298;15504,821;
44347,34375;0,343749965;17710,649;
44347,35417;0,354166632;18847,112;
44347,36458;0,364583298;19751,703;
44347,375;0,374999965;19108,004;
44347,38542;0,385416632;21132,682;
44347,39583;0,395833298;18214,937;
44347,40625;0,406249965;15889,637;
44347,41667;0,416666632;20172,8;
44347,42708;0,427083298;18237,211;
44347,4375;0,437499965;16272,596;
44347,44792;0,447916632;17291,983;
44347,45833;0,458333298;19359,712;
44347,46875;0,468749965;16608,835;
44347,47917;0,479166632;15684,545;
44347,48958;0,489583298;16186,625;
44347,5;0,499999965;22177,762;
44347,51042;0,510416632;16487,705;
44347,52083;0,520833298;16962,766;
44347,53125;0,531249965;20599,266;
44347,54167;0,541666632;17890,772;
44347,55208;0,552083298;20824,946;
44347,5625;0,562499965;20613,226;
44347,57292;0,572916632;23422,466;
44347,58333;0,583333298;21634,285;
44347,59375;0,593749965;17969,468;
44347,60417;0,604166632;19329,7;
44347,61458;0,614583298;22146,012;
44347,625;0,624999965;13264,658;
44347,63542;0,635416632;15721,23;
44347,64583;0,645833298;18716,115;
44347,65625;0,656249965;17077,652;
44347,66667;0,666666632;15610,758;
44347,67708;0,677083298;15695,521;
44347,6875;0,687499965;15901,401;
44347,69792;0,697916632;16297,145;
44347,70833;0,708333298;18135,219;
44347,71875;0,718749965;17894,653;
44347,72917;0,729166632;18202,206;
44347,73958;0,739583298;18861,175;
44347,75;0,749999965;18840,905;
44347,76042;0,760416632;18637,217;
44347,77083;0,770833298;19271,538;
44347,78125;0,781249965;19498,196;
44347,79167;0,791666632;19921,87;
44347,80208;0,802083298;20014,143;
44347,8125;0,812499965;19304,926;
44347,82292;0,822916632;19035,379;
44347,83333;0,833333298;19074,06;
44347,84375;0,843749965;18874,058;
44347,85417;0,854166632;19118,131;
44347,86458;0,864583298;19470,358;
44347,875;0,874999965;19669,165;
44347,88542;0,885416632;21061,46;
44347,89583;0,895833298;20136,628;
44347,90625;0,906249965;19086,186;
44347,91667;0,916666632;18070,717;
44347,92708;0,927083298;16970,152;
44347,9375;0,937499965;16022,999;
44347,94792;0,947916632;15251,21;
44347,95833;0,958333298;14680,083;
44347,96875;0,968749965;13865,96;
44347,97917;0,979166632;13362,532;
44347,98958;0,989583298;13099,078;
44347;0,999999965;12654,908;
44348,01042;0,010416632;12520,182;
44348,02083;0,020833298;12320,589;
44348,03125;0,031249965;12039,851;
44348,04167;0,041666631;12833,406;
44348,05208;0,052083298;13195,153;
44348,0625;0,062499965;12927,268;
44348,07292;0,072916631;12659,453;
44348,08333;0,083333298;12310,149;
44348,09375;0,093749965;12326,293;
44348,10417;0,104166631;12147,635;
44348,11458;0,114583298;12236,734;
44348,125;0,124999965;12158,501;
44348,13542;0,135416631;12477,778;
44348,14583;0,145833298;12624,178;
44348,15625;0,156249965;12835,145;
44348,16667;0,166666631;13026,321;
44348,17708;0,177083298;12924,813;
44348,1875;0,187499965;13104,151;
44348,19792;0,197916631;13454,474;
44348,20833;0,208333298;13680,619;
44348,21875;0,218749965;13580,075;
44348,22917;0,229166631;13772,595;
44348,23958;0,239583298;14074,097;
44348,25;0,249999965;14177,611;
44348,26042;0,260416631;14465,585;
44348,27083;0,270833298;14779,624;
44348,28125;0,281249965;14736,594;
44348,29167;0,291666631;14956,487;
44348,30208;0,302083298;15135,355;
44348,3125;0,312499965;14769,892;
44348,32292;0,322916631;14598,107;
44348,33333;0,333333298;15189,601;
44348,34375;0,343749965;17078,229;
44348,35417;0,354166631;18344,214;
44348,36458;0,364583298;18887,714;
44348,375;0,374999965;19931,746;
44348,38542;0,385416631;21355,333;
44348,39583;0,395833298;23019,16;
44348,40625;0,406249965;23967,668;
44348,41667;0,416666631;23888,775;
44348,42708;0,427083298;24511,675;
44348,4375;0,437499965;24962,234;
44348,44792;0,447916631;25988,163;
44348,45833;0,458333298;26874,716;
44348,46875;0,468749965;25490,138;
44348,47917;0,479166631;19767,571;
44348,48958;0,489583298;26847,56;
44348,5;0,499999965;23687,858;
44348,51042;0,510416631;12138,031;
44348,52083;0,520833298;14856,664;
44348,53125;0,531249965;22728,279;
44348,54167;0,541666631;26554,888;
44348,55208;0,552083298;25995,097;
44348,5625;0,562499965;24934,535;
44348,57292;0,572916631;24542,952;
44348,58333;0,583333298;24530,144;
44348,59375;0,593749965;23381,937;
44348,60417;0,604166631;22175,617;
44348,61458;0,614583298;20593,158;
44348,625;0,624999965;19586,975;
44348,63542;0,635416631;18939,427;
44348,64583;0,645833298;17708,236;
44348,65625;0,656249965;15982,027;
44348,66667;0,666666631;14314,831;
44348,67708;0,677083298;14560,891;
44348,6875;0,687499965;15225,336;
44348,69792;0,697916631;16070,155;
44348,70833;0,708333298;17048,775;
44348,71875;0,718749965;17522,76;
44348,72917;0,729166631;18689,644;
44348,73958;0,739583298;19959,282;
44348,75;0,749999965;19302,263;
44348,76042;0,760416631;19567,961;
44348,77083;0,770833298;19478,49;
44348,78125;0,781249965;19486,724;
44348,79167;0,791666631;19769,458;
44348,80208;0,802083298;19680,901;
44348,8125;0,812499965;18777,54;
44348,82292;0,822916631;18381,4;
44348,83333;0,833333298;18187,429;
44348,84375;0,843749965;18320,631;
44348,85417;0,854166631;18641,77;
44348,86458;0,864583298;19067,422;
44348,875;0,874999965;19133,578;
44348,88542;0,885416631;20538,027;
44348,89583;0,895833298;19892,468;
44348,90625;0,906249965;18762,805;
44348,91667;0,916666631;17739,064;
44348,92708;0,927083298;16744,28;
44348,9375;0,937499965;15856,045;
44348,94792;0,947916631;14875,834;
44348,95833;0,958333298;14158,592;
44348,96875;0,968749965;13672,42;
44348,97917;0,979166631;13178,843;
44348,98958;0,989583298;12785,412;
44348;0,999999965;12607,909;
44349,01042;0,010416631;12317,05;
44349,02083;0,020833298;12216,991;
44349,03125;0,031249965;11980,191;
44349,04167;0,041666631;12686,323;
44349,05208;0,052083298;12952,555;
44349,0625;0,062499965;12702,797;
44349,07292;0,072916631;12307,8;
44349,08333;0,083333298;12204,102;
44349,09375;0,093749965;11809,361;
44349,10417;0,104166631;11758,877;
44349,11458;0,114583298;11769,083;
44349,125;0,124999965;11758,034;
44349,13542;0,135416631;12074,178;
44349,14583;0,145833298;12081,186;
44349,15625;0,156249965;12326,883;
44349,16667;0,166666631;12609,624;
44349,17708;0,177083298;12483,198;
44349,1875;0,187499965;12675,44;
44349,19792;0,197916631;13027,685;
44349,20833;0,208333298;13373,998;
44349,21875;0,218749965;13679,375;
44349,22917;0,229166631;13485,589;
44349,23958;0,239583298;13837,35;
44349,25;0,249999965;13999,138;
44349,26042;0,260416631;14383,315;
44349,27083;0,270833298;14397,707;
44349,28125;0,281249965;15256,732;
44349,29167;0,291666631;15255,071;
44349,30208;0,302083298;14931,526;
44349,3125;0,312499965;14873,441;
44349,32292;0,322916631;15708,038;
44349,33333;0,333333298;15991,65;
44349,34375;0,343749965;17468,16;
44349,35417;0,354166631;18334,351;
44349,36458;0,364583298;19309,759;
44349,375;0,374999965;20581,069;
44349,38542;0,385416631;22371,738;
44349,39583;0,395833298;22219,514;
44349,40625;0,406249965;17754,692;
44349,41667;0,416666631;23256,699;
44349,42708;0,427083298;22749,98;
44349,4375;0,437499965;21824,675;
44349,44792;0,447916631;24700,822;
44349,45833;0,458333298;25725,011;
44349,46875;0,468749965;25302,218;
44349,47917;0,479166631;26200,538;
44349,48958;0,489583298;25834,84;
44349,5;0,499999964;26122,954;
44349,51042;0,510416631;27487,679;
44349,52083;0,520833298;27236,136;
44349,53125;0,531249964;17424,941;
44349,54167;0,541666631;14714,393;
44349,55208;0,552083298;18715,963;
44349,5625;0,562499964;21330,168;
44349,57292;0,572916631;24502,067;
44349,58333;0,583333298;15647,578;
44349,59375;0,593749964;19742,675;
44349,60417;0,604166631;22597,926;
44349,61458;0,614583298;23179,502;
44349,625;0,624999964;19380,887;
44349,63542;0,635416631;17021,19;
44349,64583;0,645833298;16991,916;
44349,65625;0,656249964;14783,966;
44349,66667;0,666666631;14130,254;
44349,67708;0,677083298;14660,895;
44349,6875;0,687499964;15225,055;
44349,69792;0,697916631;15719,635;
44349,70833;0,708333298;16729,753;
44349,71875;0,718749964;17168,777;
44349,72917;0,729166631;17375,149;
44349,73958;0,739583298;17915,561;
44349,75;0,749999964;18222,882;
44349,76042;0,760416631;18524,992;
44349,77083;0,770833298;18717,092;
44349,78125;0,781249964;18830,053;
44349,79167;0,791666631;18902,327;
44349,80208;0,802083298;18843,02;
44349,8125;0,812499964;18479,28;
44349,82292;0,822916631;18393,217;
44349,83333;0,833333298;18110,865;
44349,84375;0,843749964;18059,328;
44349,85417;0,854166631;18289,872;
44349,86458;0,864583298;18640,969;
44349,875;0,874999964;19232,561;
44349,88542;0,885416631;20634,469;
44349,89583;0,895833298;19873,125;
44349,90625;0,906249964;18876,843;
44349,91667;0,916666631;17963,766;
44349,92708;0,927083298;16883,092;
44349,9375;0,937499964;16151,581;
44349,94792;0,947916631;15396,247;
44349,95833;0,958333298;14551,988;
44349,96875;0,968749964;14093,229;
44349,97917;0,979166631;13504,302;
44349,98958;0,989583298;12992,817;
44349;0,999999964;12649,054;
44350,01042;0,010416631;12259,702;
44350,02083;0,020833298;12158,412;
44350,03125;0,031249964;11930,736;
44350,04167;0,041666631;12619,699;
44350,05208;0,052083298;12895,018;
44350,0625;0,062499964;12515,498;
44350,07292;0,072916631;12023,803;
44350,08333;0,083333298;11744,02;
44350,09375;0,093749964;11612,612;
44350,10417;0,104166631;11377,64;
44350,11458;0,114583298;11316,262;
44350,125;0,124999964;11319,105;
44350,13542;0,135416631;11553,871;
44350,14583;0,145833298;11495,403;
44350,15625;0,156249964;11450,356;
44350,16667;0,166666631;11507,074;
44350,17708;0,177083298;10949,778;
44350,1875;0,187499964;11160,05;
44350,19792;0,197916631;11099,811;
44350,20833;0,208333298;11023,222;
44350,21875;0,218749964;10822,71;
44350,22917;0,229166631;10748,634;
44350,23958;0,239583298;10461,579;
44350,25;0,249999964;10256,203;
44350,26042;0,260416631;10439,769;
44350,27083;0,270833298;10207,609;
44350,28125;0,281249964;10219,203;
44350,29167;0,291666631;10225,307;
44350,30208;0,302083298;10085,594;
44350,3125;0,312499964;10220,525;
44350,32292;0,322916631;10098,681;
44350,33333;0,333333298;10345,836;
44350,34375;0,343749964;10384,388;
44350,35417;0,354166631;10152,573;
44350,36458;0,364583298;10313,701;
44350,375;0,374999964;9614,63;
44350,38542;0,385416631;9605,209;
44350,39583;0,395833298;9530,216;
44350,40625;0,406249964;9270,803;
44350,41667;0,416666631;9375,074;
44350,42708;0,427083298;9417,654;
44350,4375;0,437499964;9489,327;
44350,44792;0,447916631;9478,588;
44350,45833;0,458333298;9105,569;
44350,46875;0,468749964;8663,046;
44350,47917;0,479166631;8288,642;
44350,48958;0,489583298;7825,405;
44350,5;0,499999964;7547,543;
44350,51042;0,510416631;6911,884;
44350,52083;0,520833298;6465,771;
44350,53125;0,531249964;6539,611;
44350,54167;0,541666631;6142,381;
44350,55208;0,552083298;6247,136;
44350,5625;0,562499964;5855,515;
44350,57292;0,572916631;5845,892;
44350,58333;0,583333298;5891,398;
44350,59375;0,593749964;6125,625;
44350,60417;0,604166631;6284,138;
44350,61458;0,614583298;6437,596;
44350,625;0,624999964;6809,625;
44350,63542;0,635416631;7296,791;
44350,64583;0,645833298;8002,331;
44350,65625;0,656249964;8729,311;
44350,66667;0,666666631;9485,772;
44350,67708;0,677083298;10210,283;
44350,6875;0,687499964;11213,068;
44350,69792;0,697916631;12159,328;
44350,70833;0,708333298;13093,687;
44350,71875;0,718749964;13803,149;
44350,72917;0,729166631;14509,075;
44350,73958;0,739583298;15070,12;
44350,75;0,749999964;15801,323;
44350,76042;0,760416631;16017,909;
44350,77083;0,770833298;16480,11;
44350,78125;0,781249964;16735,786;
44350,79167;0,791666631;17039,854;
44350,80208;0,802083298;17324,313;
44350,8125;0,812499964;17388,384;
44350,82292;0,822916631;17205,258;
44350,83333;0,833333298;17172,252;
44350,84375;0,843749964;17309,498;
44350,85417;0,854166631;17512,972;
44350,86458;0,864583298;18224,242;
44350,875;0,874999964;18457,815;
44350,88542;0,885416631;19478,417;
44350,89583;0,895833298;18562,83;
44350,90625;0,906249964;17849,493;
44350,91667;0,916666631;16910,113;
44350,92708;0,927083297;16048,187;
44350,9375;0,937499964;15318,031;
44350,94792;0,947916631;14604,411;
44350,95833;0,958333297;13964,759;
44350,96875;0,968749964;13441,998;
44350,97917;0,979166631;12904,221;
44350,98958;0,989583297;12635,782;
44350;0,999999964;12328,756;
