R�ckspeisung in MS 2022;;;1304056,149
44712,41667;0,416666667;3276;
44712,42708;0,427083333;4080;
44712,4375;0,4375;4704;
44712,44792;0,447916667;4692;
44712,45833;0,458333333;5640;
44712,46875;0,46875;6252;
44712,47917;0,479166667;6708;
44712,48958;0,489583333;6312;
44712,5;0,5;6120;
44712,51042;0,510416667;7044;
44712,52083;0,520833333;7140;
44712,53125;0,53125;7308;
44712,54167;0,541666667;7584;
44712,55208;0,552083333;7452;
44712,5625;0,5625;7116;
44712,57292;0,572916667;6960;
44712,58333;0,583333333;6732;
44712,59375;0,59375;6444;
44712,60417;0,604166667;1740;
44712,61458;0,614583333;1140;
44712,625;0,625;4104;
44712,63542;0,635416667;3996;
44712,64583;0,645833333;2772;
44712,65625;0,65625;960;
44712,66667;0,666666667;0;
44712,67708;0,677083333;0;
44712,6875;0,6875;0;
44712,69792;0,697916667;0;
44712,70833;0,708333333;0;
44712,71875;0,71875;0;
44712,72917;0,729166667;0;
44712,73958;0,739583333;0;
44712,75;0,75;0;
44712,76042;0,760416667;0;
44712,77083;0,770833333;0;
44712,78125;0,78125;0;
44712,79167;0,791666667;0;
44712,80208;0,802083333;0;
44712,8125;0,8125;0;
44712,82292;0,822916667;0;
44712,83333;0,833333333;0;
44712,84375;0,84375;0;
44712,85417;0,854166667;0;
44712,86458;0,864583333;0;
44712,875;0,875;0;
44712,88542;0,885416667;0;
44712,89583;0,895833333;0;
44712,90625;0,90625;0;
44712,91667;0,916666667;0;
44712,92708;0,927083333;0;
44712,9375;0,9375;0;
44712,94792;0,947916667;0;
44712,95833;0,958333333;0;
44712,96875;0,96875;0;
44712,97917;0,979166667;0;
44712,98958;0,989583333;0;
44712;0;0;
44713,01042;0,010416667;0;
44713,02083;0,020833333;0;
44713,03125;0,03125;0;
44713,04167;0,041666667;0;
44713,05208;0,052083333;0;
44713,0625;0,0625;0;
44713,07292;0,072916667;0;
44713,08333;0,083333333;0;
44713,09375;0,09375;0;
44713,10417;0,104166667;0;
44713,11458;0,114583333;0;
44713,125;0,125;0;
44713,13542;0,135416667;0;
44713,14583;0,145833333;0;
44713,15625;0,15625;0;
44713,16667;0,166666667;0;
44713,17708;0,177083333;0;
44713,1875;0,1875;0;
44713,19792;0,197916667;0;
44713,20833;0,208333333;0;
44713,21875;0,21875;0;
44713,22917;0,229166667;0;
44713,23958;0,239583333;0;
44713,25;0,25;0;
44713,26042;0,260416667;0;
44713,27083;0,270833333;0;
44713,28125;0,28125;0;
44713,29167;0,291666667;0;
44713,30208;0,302083333;0;
44713,3125;0,3125;0;
44713,32292;0,322916667;0;
44713,33333;0,333333333;0;
44713,34375;0,34375;0;
44713,35417;0,354166667;0;
44713,36458;0,364583333;0;
44713,375;0,375;0;
44713,38542;0,385416667;300;
44713,39583;0,395833333;1152;
44713,40625;0,40625;2136;
44713,41667;0,416666667;2784;
44713,42708;0,427083333;3432;
44713,4375;0,4375;4128;
44713,44792;0,447916667;4716;
44713,45833;0,458333333;5076;
44713,46875;0,46875;4389,298;
44713,47917;0,479166667;4332;
44713,48958;0,489583333;1932;
44713,5;0,5;420;
44713,51042;0,510416667;1404;
44713,52083;0,520833333;5880;
44713,53125;0,53125;2364;
44713,54167;0,541666667;2004;
44713,55208;0,552083333;2292;
44713,5625;0,5625;2352;
44713,57292;0,572916667;3312;
44713,58333;0,583333333;1440;
44713,59375;0,59375;108;
44713,60417;0,604166667;852;
44713,61458;0,614583333;5112;
44713,625;0,625;3792;
44713,63542;0,635416667;36;
44713,64583;0,645833333;0;
44713,65625;0,65625;0;
44713,66667;0,666666667;0;
44713,67708;0,677083333;0;
44713,6875;0,6875;0;
44713,69792;0,697916667;0;
44713,70833;0,708333333;0;
44713,71875;0,71875;0;
44713,72917;0,729166667;0;
44713,73958;0,739583333;0;
44713,75;0,75;0;
44713,76042;0,760416667;0;
44713,77083;0,770833333;0;
44713,78125;0,78125;0;
44713,79167;0,791666667;0;
44713,80208;0,802083333;0;
44713,8125;0,8125;0;
44713,82292;0,822916667;0;
44713,83333;0,833333333;0;
44713,84375;0,84375;0;
44713,85417;0,854166667;0;
44713,86458;0,864583333;0;
44713,875;0,875;0;
44713,88542;0,885416667;0;
44713,89583;0,895833333;0;
44713,90625;0,90625;0;
44713,91667;0,916666667;0;
44713,92708;0,927083333;0;
44713,9375;0,9375;0;
44713,94792;0,947916667;0;
44713,95833;0,958333333;0;
44713,96875;0,96875;0;
44713,97917;0,979166667;0;
44713,98958;0,989583333;0;
44713;0;0;
44714,01042;0,010416667;0;
44714,02083;0,020833333;0;
44714,03125;0,03125;0;
44714,04167;0,041666667;0;
44714,05208;0,052083333;0;
44714,0625;0,0625;0;
44714,07292;0,072916667;0;
44714,08333;0,083333333;0;
44714,09375;0,09375;0;
44714,10417;0,104166667;0;
44714,11458;0,114583333;0;
44714,125;0,125;0;
44714,13542;0,135416667;0;
44714,14583;0,145833333;0;
44714,15625;0,15625;0;
44714,16667;0,166666667;0;
44714,17708;0,177083333;0;
44714,1875;0,1875;0;
44714,19792;0,197916667;0;
44714,20833;0,208333333;0;
44714,21875;0,21875;0;
44714,22917;0,229166667;0;
44714,23958;0,239583333;0;
44714,25;0,25;0;
44714,26042;0,260416667;0;
44714,27083;0,270833333;0;
44714,28125;0,28125;0;
44714,29167;0,291666667;0;
44714,30208;0,302083333;0;
44714,3125;0,3125;0;
44714,32292;0,322916667;0;
44714,33333;0,333333333;0;
44714,34375;0,34375;0;
44714,35417;0,354166667;0;
44714,36458;0,364583333;0;
44714,375;0,375;0;
44714,38542;0,385416667;0;
44714,39583;0,395833333;60;
44714,40625;0,40625;0;
44714,41667;0,416666667;852;
44714,42708;0,427083333;2928;
44714,4375;0,4375;3240;
44714,44792;0,447916667;2400;
44714,45833;0,458333333;4908;
44714,46875;0,46875;5568;
44714,47917;0,479166667;5760;
44714,48958;0,489583333;5856;
44714,5;0,5;6516;
44714,51042;0,510416667;6540;
44714,52083;0,520833333;6708;
44714,53125;0,53125;6924;
44714,54167;0,541666667;4776;
44714,55208;0,552083333;5796;
44714,5625;0,5625;936;
44714,57292;0,572916667;1860;
44714,58333;0,583333333;3432;
44714,59375;0,59375;3240;
44714,60417;0,604166667;576;
44714,61458;0,614583333;2388;
44714,625;0,625;36;
44714,63542;0,635416667;1272;
44714,64583;0,645833333;1992;
44714,65625;0,65625;4104;
44714,66667;0,666666667;2244;
44714,67708;0,677083333;1584;
44714,6875;0,6875;72;
44714,69792;0,697916667;0;
44714,70833;0,708333333;0;
44714,71875;0,71875;0;
44714,72917;0,729166667;0;
44714,73958;0,739583333;0;
44714,75;0,75;0;
44714,76042;0,760416667;0;
44714,77083;0,770833333;0;
44714,78125;0,78125;0;
44714,79167;0,791666667;0;
44714,80208;0,802083333;0;
44714,8125;0,8125;0;
44714,82292;0,822916667;12;
44714,83333;0,833333333;0;
44714,84375;0,84375;0;
44714,85417;0,854166667;0;
44714,86458;0,864583333;0;
44714,875;0,875;0;
44714,88542;0,885416667;0;
44714,89583;0,895833333;0;
44714,90625;0,90625;0;
44714,91667;0,916666667;0;
44714,92708;0,927083333;0;
44714,9375;0,9375;0;
44714,94792;0,947916667;0;
44714,95833;0,958333333;0;
44714,96875;0,96875;0;
44714,97917;0,979166667;0;
44714,98958;0,989583333;0;
44714;0;0;
44715,01042;0,010416667;0;
44715,02083;0,020833333;0;
44715,03125;0,03125;0;
44715,04167;0,041666667;0;
44715,05208;0,052083333;0;
44715,0625;0,0625;0;
44715,07292;0,072916667;0;
44715,08333;0,083333333;0;
44715,09375;0,09375;0;
44715,10417;0,104166667;0;
44715,11458;0,114583333;0;
44715,125;0,125;0;
44715,13542;0,135416667;0;
44715,14583;0,145833333;0;
44715,15625;0,15625;0;
44715,16667;0,166666667;0;
44715,17708;0,177083333;0;
44715,1875;0,1875;0;
44715,19792;0,197916667;0;
44715,20833;0,208333333;0;
44715,21875;0,21875;0;
44715,22917;0,229166667;0;
44715,23958;0,239583333;0;
44715,25;0,25;0;
44715,26042;0,260416667;0;
44715,27083;0,270833333;0;
44715,28125;0,28125;0;
44715,29167;0,291666667;0;
44715,30208;0,302083333;0;
44715,3125;0,3125;0;
44715,32292;0,322916667;0;
44715,33333;0,333333333;0;
44715,34375;0,34375;0;
44715,35417;0,354166667;0;
44715,36458;0,364583333;0;
44715,375;0,375;756;
44715,38542;0,385416667;0;
44715,39583;0,395833333;0;
44715,40625;0,40625;0;
44715,41667;0,416666667;0;
44715,42708;0,427083333;2172;
44715,4375;0,4375;3180;
44715,44792;0,447916667;3660;
44715,45833;0,458333333;4548;
44715,46875;0,46875;4776;
44715,47917;0,479166667;5052;
44715,48958;0,489583333;5424;
44715,5;0,5;5388;
44715,51042;0,510416667;5472;
44715,52083;0,520833333;5604;
44715,53125;0,53125;6084;
44715,54167;0,541666667;6216;
44715,55208;0,552083333;6180;
44715,5625;0,5625;6120;
44715,57292;0,572916667;2388;
44715,58333;0,583333333;6660;
44715,59375;0,59375;5952;
44715,60417;0,604166667;2616;
44715,61458;0,614583333;996;
44715,625;0,625;708;
44715,63542;0,635416667;168;
44715,64583;0,645833333;24;
44715,65625;0,65625;0;
44715,66667;0,666666667;0;
44715,67708;0,677083333;0;
44715,6875;0,6875;0;
44715,69792;0,697916667;0;
44715,70833;0,708333333;0;
44715,71875;0,71875;0;
44715,72917;0,729166667;0;
44715,73958;0,739583333;0;
44715,75;0,75;0;
44715,76042;0,760416667;0;
44715,77083;0,770833333;0;
44715,78125;0,78125;0;
44715,79167;0,791666667;0;
44715,80208;0,802083333;0;
44715,8125;0,8125;0;
44715,82292;0,822916667;0;
44715,83333;0,833333333;0;
44715,84375;0,84375;0;
44715,85417;0,854166667;0;
44715,86458;0,864583333;0;
44715,875;0,875;0;
44715,88542;0,885416667;0;
44715,89583;0,895833333;0;
44715,90625;0,90625;0;
44715,91667;0,916666667;0;
44715,92708;0,927083333;0;
44715,9375;0,9375;0;
44715,94792;0,947916667;0;
44715,95833;0,958333333;0;
44715,96875;0,96875;0;
44715,97917;0,979166667;0;
44715,98958;0,989583333;0;
44715;0;0;
44716,01042;0,010416667;0;
44716,02083;0,020833333;0;
44716,03125;0,03125;0;
44716,04167;0,041666667;0;
44716,05208;0,052083333;0;
44716,0625;0,0625;0;
44716,07292;0,072916667;0;
44716,08333;0,083333333;0;
44716,09375;0,09375;0;
44716,10417;0,104166667;0;
44716,11458;0,114583333;0;
44716,125;0,125;0;
44716,13542;0,135416667;0;
44716,14583;0,145833333;0;
44716,15625;0,15625;0;
44716,16667;0,166666667;0;
44716,17708;0,177083333;0;
44716,1875;0,1875;0;
44716,19792;0,197916667;0;
44716,20833;0,208333333;0;
44716,21875;0,21875;0;
44716,22917;0,229166667;0;
44716,23958;0,239583333;0;
44716,25;0,25;0;
44716,26042;0,260416667;0;
44716,27083;0,270833333;0;
44716,28125;0,28125;0;
44716,29167;0,291666667;0;
44716,30208;0,302083333;0;
44716,3125;0,3125;0;
44716,32292;0,322916667;0;
44716,33333;0,333333333;0;
44716,34375;0,34375;0;
44716,35417;0,354166667;636;
44716,36458;0,364583333;504;
44716,375;0,375;2520;
44716,38542;0,385416667;48;
44716,39583;0,395833333;0;
44716,40625;0,40625;0;
44716,41667;0,416666667;0;
44716,42708;0,427083333;0;
44716,4375;0,4375;1644;
44716,44792;0,447916667;1392;
44716,45833;0,458333333;3168;
44716,46875;0,46875;120;
44716,47917;0,479166667;0;
44716,48958;0,489583333;0;
44716,5;0,5;0;
44716,51042;0,510416667;3456;
44716,52083;0,520833333;1476;
44716,53125;0,53125;2544;
44716,54167;0,541666667;4272;
44716,55208;0,552083333;7819,711;
44716,5625;0,5625;7780,383;
44716,57292;0,572916667;8053,2;
44716,58333;0,583333333;7356;
44716,59375;0,59375;6492;
44716,60417;0,604166667;7918,187;
44716,61458;0,614583333;7505,734;
44716,625;0,625;5340;
44716,63542;0,635416667;3432;
44716,64583;0,645833333;5508;
44716,65625;0,65625;5220;
44716,66667;0,666666667;4104;
44716,67708;0,677083333;3252;
44716,6875;0,6875;2208;
44716,69792;0,697916667;1680;
44716,70833;0,708333333;864;
44716,71875;0,71875;12;
44716,72917;0,729166667;0;
44716,73958;0,739583333;0;
44716,75;0,75;0;
44716,76042;0,760416667;0;
44716,77083;0,770833333;0;
44716,78125;0,78125;0;
44716,79167;0,791666667;0;
44716,80208;0,802083333;0;
44716,8125;0,8125;0;
44716,82292;0,822916667;0;
44716,83333;0,833333333;0;
44716,84375;0,84375;0;
44716,85417;0,854166667;0;
44716,86458;0,864583333;0;
44716,875;0,875;0;
44716,88542;0,885416667;0;
44716,89583;0,895833333;0;
44716,90625;0,90625;0;
44716,91667;0,916666667;0;
44716,92708;0,927083333;0;
44716,9375;0,9375;0;
44716,94792;0,947916667;0;
44716,95833;0,958333333;0;
44716,96875;0,96875;0;
44716,97917;0,979166667;0;
44716,98958;0,989583333;0;
44716;0;0;
44717,01042;0,010416667;0;
44717,02083;0,020833333;0;
44717,03125;0,03125;0;
44717,04167;0,041666667;0;
44717,05208;0,052083333;0;
44717,0625;0,0625;0;
44717,07292;0,072916667;0;
44717,08333;0,083333333;0;
44717,09375;0,09375;0;
44717,10417;0,104166667;0;
44717,11458;0,114583333;0;
44717,125;0,125;0;
44717,13542;0,135416667;0;
44717,14583;0,145833333;0;
44717,15625;0,15625;0;
44717,16667;0,166666667;0;
44717,17708;0,177083333;0;
44717,1875;0,1875;0;
44717,19792;0,197916667;0;
44717,20833;0,208333333;0;
44717,21875;0,21875;0;
44717,22917;0,229166667;0;
44717,23958;0,239583333;0;
44717,25;0,25;0;
44717,26042;0,260416667;0;
44717,27083;0,270833333;0;
44717,28125;0,28125;0;
44717,29167;0,291666667;0;
44717,30208;0,302083333;0;
44717,3125;0,3125;0;
44717,32292;0,322916667;0;
44717,33333;0,333333333;0;
44717,34375;0,34375;0;
44717,35417;0,354166667;0;
44717,36458;0,364583333;0;
44717,375;0,375;0;
44717,38542;0,385416667;0;
44717,39583;0,395833333;0;
44717,40625;0,40625;0;
44717,41667;0,416666667;0;
44717,42708;0,427083333;0;
44717,4375;0,4375;0;
44717,44792;0,447916667;0;
44717,45833;0,458333333;0;
44717,46875;0,46875;0;
44717,47917;0,479166667;0;
44717,48958;0,489583333;0;
44717,5;0,5;0;
44717,51042;0,510416667;0;
44717,52083;0,520833333;0;
44717,53125;0,53125;0;
44717,54167;0,541666667;0;
44717,55208;0,552083333;0;
44717,5625;0,5625;0;
44717,57292;0,572916667;0;
44717,58333;0,583333333;0;
44717,59375;0,59375;0;
44717,60417;0,604166667;0;
44717,61458;0,614583333;0;
44717,625;0,625;0;
44717,63542;0,635416667;0;
44717,64583;0,645833333;0;
44717,65625;0,65625;0;
44717,66667;0,666666667;0;
44717,67708;0,677083333;0;
44717,6875;0,6875;0;
44717,69792;0,697916667;0;
44717,70833;0,708333333;0;
44717,71875;0,71875;0;
44717,72917;0,729166667;0;
44717,73958;0,739583333;0;
44717,75;0,75;0;
44717,76042;0,760416667;0;
44717,77083;0,770833333;0;
44717,78125;0,78125;0;
44717,79167;0,791666667;0;
44717,80208;0,802083333;0;
44717,8125;0,8125;0;
44717,82292;0,822916667;0;
44717,83333;0,833333333;0;
44717,84375;0,84375;0;
44717,85417;0,854166667;0;
44717,86458;0,864583333;0;
44717,875;0,875;0;
44717,88542;0,885416667;0;
44717,89583;0,895833333;0;
44717,90625;0,90625;0;
44717,91667;0,916666667;0;
44717,92708;0,927083333;0;
44717,9375;0,9375;0;
44717,94792;0,947916667;0;
44717,95833;0,958333333;0;
44717,96875;0,96875;0;
44717,97917;0,979166667;0;
44717,98958;0,989583333;0;
44717;0;0;
44718,01042;0,010416667;0;
44718,02083;0,020833333;0;
44718,03125;0,03125;0;
44718,04167;0,041666667;0;
44718,05208;0,052083333;0;
44718,0625;0,0625;0;
44718,07292;0,072916667;0;
44718,08333;0,083333333;0;
44718,09375;0,09375;0;
44718,10417;0,104166667;0;
44718,11458;0,114583333;0;
44718,125;0,125;0;
44718,13542;0,135416667;0;
44718,14583;0,145833333;0;
44718,15625;0,15625;0;
44718,16667;0,166666667;0;
44718,17708;0,177083333;0;
44718,1875;0,1875;0;
44718,19792;0,197916667;0;
44718,20833;0,208333333;0;
44718,21875;0,21875;0;
44718,22917;0,229166667;0;
44718,23958;0,239583333;0;
44718,25;0,25;0;
44718,26042;0,260416667;0;
44718,27083;0,270833333;0;
44718,28125;0,28125;0;
44718,29167;0,291666667;0;
44718,30208;0,302083333;0;
44718,3125;0,3125;0;
44718,32292;0,322916667;0;
44718,33333;0,333333333;0;
44718,34375;0,34375;0;
44718,35417;0,354166667;0;
44718,36458;0,364583333;0;
44718,375;0,375;0;
44718,38542;0,385416667;0;
44718,39583;0,395833333;0;
44718,40625;0,40625;0;
44718,41667;0,416666667;0;
44718,42708;0,427083333;0;
44718,4375;0,4375;0;
44718,44792;0,447916667;0;
44718,45833;0,458333333;0;
44718,46875;0,46875;0;
44718,47917;0,479166667;0;
44718,48958;0,489583333;0;
44718,5;0,5;0;
44718,51042;0,510416667;0;
44718,52083;0,520833333;0;
44718,53125;0,53125;0;
44718,54167;0,541666667;0;
44718,55208;0,552083333;0;
44718,5625;0,5625;0;
44718,57292;0,572916667;0;
44718,58333;0,583333333;0;
44718,59375;0,59375;0;
44718,60417;0,604166667;0;
44718,61458;0,614583333;0;
44718,625;0,625;0;
44718,63542;0,635416667;0;
44718,64583;0,645833333;0;
44718,65625;0,65625;0;
44718,66667;0,666666667;0;
44718,67708;0,677083333;0;
44718,6875;0,6875;0;
44718,69792;0,697916667;0;
44718,70833;0,708333333;0;
44718,71875;0,71875;0;
44718,72917;0,729166667;0;
44718,73958;0,739583333;0;
44718,75;0,75;0;
44718,76042;0,760416667;0;
44718,77083;0,770833333;0;
44718,78125;0,78125;0;
44718,79167;0,791666667;0;
44718,80208;0,802083333;0;
44718,8125;0,8125;0;
44718,82292;0,822916667;0;
44718,83333;0,833333333;0;
44718,84375;0,84375;0;
44718,85417;0,854166667;0;
44718,86458;0,864583333;0;
44718,875;0,875;0;
44718,88542;0,885416667;0;
44718,89583;0,895833333;0;
44718,90625;0,90625;0;
44718,91667;0,916666667;0;
44718,92708;0,927083333;0;
44718,9375;0,9375;0;
44718,94792;0,947916667;0;
44718,95833;0,958333333;0;
44718,96875;0,96875;0;
44718,97917;0,979166667;0;
44718,98958;0,989583333;0;
44718;0;0;
44719,01042;0,010416667;0;
44719,02083;0,020833333;0;
44719,03125;0,03125;0;
44719,04167;0,041666667;0;
44719,05208;0,052083333;0;
44719,0625;0,0625;0;
44719,07292;0,072916667;0;
44719,08333;0,083333333;0;
44719,09375;0,09375;0;
44719,10417;0,104166667;0;
44719,11458;0,114583333;0;
44719,125;0,125;0;
44719,13542;0,135416667;0;
44719,14583;0,145833333;0;
44719,15625;0,15625;0;
44719,16667;0,166666667;0;
44719,17708;0,177083333;0;
44719,1875;0,1875;0;
44719,19792;0,197916667;0;
44719,20833;0,208333333;0;
44719,21875;0,21875;0;
44719,22917;0,229166667;0;
44719,23958;0,239583333;0;
44719,25;0,25;0;
44719,26042;0,260416667;0;
44719,27083;0,270833333;0;
44719,28125;0,28125;0;
44719,29167;0,291666667;0;
44719,30208;0,302083333;0;
44719,3125;0,3125;0;
44719,32292;0,322916667;0;
44719,33333;0,333333333;0;
44719,34375;0,34375;0;
44719,35417;0,354166667;0;
44719,36458;0,364583333;0;
44719,375;0,375;0;
44719,38542;0,385416667;0;
44719,39583;0,395833333;0;
44719,40625;0,40625;0;
44719,41667;0,416666667;0;
44719,42708;0,427083333;0;
44719,4375;0,4375;0;
44719,44792;0,447916667;0;
44719,45833;0,458333333;0;
44719,46875;0,46875;0;
44719,47917;0,479166667;0;
44719,48958;0,489583333;0;
44719,5;0,5;0;
44719,51042;0,510416667;0;
44719,52083;0,520833333;0;
44719,53125;0,53125;0;
44719,54167;0,541666667;0;
44719,55208;0,552083333;0;
44719,5625;0,5625;0;
44719,57292;0,572916667;0;
44719,58333;0,583333333;0;
44719,59375;0,59375;0;
44719,60417;0,604166667;0;
44719,61458;0,614583333;0;
44719,625;0,625;24;
44719,63542;0,635416667;204;
44719,64583;0,645833333;48;
44719,65625;0,65625;216;
44719,66667;0,666666667;1356;
44719,67708;0,677083333;0;
44719,6875;0,6875;192;
44719,69792;0,697916667;744;
44719,70833;0,708333333;0;
44719,71875;0,71875;0;
44719,72917;0,729166667;0;
44719,73958;0,739583333;0;
44719,75;0,75;0;
44719,76042;0,760416667;0;
44719,77083;0,770833333;0;
44719,78125;0,78125;0;
44719,79167;0,791666667;0;
44719,80208;0,802083333;0;
44719,8125;0,8125;0;
44719,82292;0,822916667;0;
44719,83333;0,833333333;0;
44719,84375;0,84375;0;
44719,85417;0,854166667;0;
44719,86458;0,864583333;0;
44719,875;0,875;0;
44719,88542;0,885416667;0;
44719,89583;0,895833333;0;
44719,90625;0,90625;0;
44719,91667;0,916666667;0;
44719,92708;0,927083333;0;
44719,9375;0,9375;0;
44719,94792;0,947916667;0;
44719,95833;0,958333333;0;
44719,96875;0,96875;0;
44719,97917;0,979166667;0;
44719,98958;0,989583333;0;
44719;0;0;
44720,01042;0,010416667;0;
44720,02083;0,020833333;0;
44720,03125;0,03125;0;
44720,04167;0,041666667;0;
44720,05208;0,052083333;0;
44720,0625;0,0625;0;
44720,07292;0,072916667;0;
44720,08333;0,083333333;0;
44720,09375;0,09375;0;
44720,10417;0,104166667;0;
44720,11458;0,114583333;0;
44720,125;0,125;0;
44720,13542;0,135416667;0;
44720,14583;0,145833333;0;
44720,15625;0,15625;0;
44720,16667;0,166666667;0;
44720,17708;0,177083333;0;
44720,1875;0,1875;0;
44720,19792;0,197916667;0;
44720,20833;0,208333333;0;
44720,21875;0,21875;0;
44720,22917;0,229166667;0;
44720,23958;0,239583333;0;
44720,25;0,25;0;
44720,26042;0,260416667;0;
44720,27083;0,270833333;0;
44720,28125;0,28125;0;
44720,29167;0,291666667;0;
44720,30208;0,302083333;0;
44720,3125;0,3125;0;
44720,32292;0,322916667;0;
44720,33333;0,333333333;0;
44720,34375;0,34375;0;
44720,35417;0,354166667;0;
44720,36458;0,364583333;0;
44720,375;0,375;0;
44720,38542;0,385416667;36;
44720,39583;0,395833333;372;
44720,40625;0,40625;1104;
44720,41667;0,416666667;2448;
44720,42708;0,427083333;36;
44720,4375;0,4375;192;
44720,44792;0,447916667;840;
44720,45833;0,458333333;624;
44720,46875;0,46875;2460;
44720,47917;0,479166667;4980;
44720,48958;0,489583333;5772;
44720,5;0,5;4860;
44720,51042;0,510416667;5148;
44720,52083;0,520833333;6324;
44720,53125;0,53125;5712;
44720,54167;0,541666667;5700;
44720,55208;0,552083333;6756;
44720,5625;0,5625;6240;
44720,57292;0,572916667;4776;
44720,58333;0,583333333;1860;
44720,59375;0,59375;5328;
44720,60417;0,604166667;4128;
44720,61458;0,614583333;4716;
44720,625;0,625;1296;
44720,63542;0,635416667;2244;
44720,64583;0,645833333;3576;
44720,65625;0,65625;1656;
44720,66667;0,666666667;84;
44720,67708;0,677083333;1428;
44720,6875;0,6875;192;
44720,69792;0,697916667;228;
44720,70833;0,708333333;0;
44720,71875;0,71875;0;
44720,72917;0,729166667;0;
44720,73958;0,739583333;0;
44720,75;0,75;0;
44720,76042;0,760416667;0;
44720,77083;0,770833333;0;
44720,78125;0,78125;0;
44720,79167;0,791666667;0;
44720,80208;0,802083333;0;
44720,8125;0,8125;0;
44720,82292;0,822916667;0;
44720,83333;0,833333333;0;
44720,84375;0,84375;0;
44720,85417;0,854166667;0;
44720,86458;0,864583333;0;
44720,875;0,875;0;
44720,88542;0,885416667;0;
44720,89583;0,895833333;0;
44720,90625;0,90625;0;
44720,91667;0,916666667;0;
44720,92708;0,927083333;0;
44720,9375;0,9375;0;
44720,94792;0,947916667;0;
44720,95833;0,958333333;0;
44720,96875;0,96875;0;
44720,97917;0,979166667;0;
44720,98958;0,989583333;0;
44720;0;0;
44721,01042;0,010416667;0;
44721,02083;0,020833333;0;
44721,03125;0,03125;0;
44721,04167;0,041666667;0;
44721,05208;0,052083333;0;
44721,0625;0,0625;0;
44721,07292;0,072916667;0;
44721,08333;0,083333333;0;
44721,09375;0,09375;0;
44721,10417;0,104166667;0;
44721,11458;0,114583333;0;
44721,125;0,125;0;
44721,13542;0,135416667;0;
44721,14583;0,145833333;0;
44721,15625;0,15625;0;
44721,16667;0,166666667;0;
44721,17708;0,177083333;0;
44721,1875;0,1875;0;
44721,19792;0,197916667;0;
44721,20833;0,208333333;0;
44721,21875;0,21875;0;
44721,22917;0,229166667;0;
44721,23958;0,239583333;0;
44721,25;0,25;0;
44721,26042;0,260416667;0;
44721,27083;0,270833333;0;
44721,28125;0,28125;0;
44721,29167;0,291666667;0;
44721,30208;0,302083333;0;
44721,3125;0,3125;0;
44721,32292;0,322916667;0;
44721,33333;0,333333333;0;
44721,34375;0,34375;0;
44721,35417;0,354166667;0;
44721,36458;0,364583333;0;
44721,375;0,375;0;
44721,38542;0,385416667;0;
44721,39583;0,395833333;0;
44721,40625;0,40625;0;
44721,41667;0,416666667;0;
44721,42708;0,427083333;0;
44721,4375;0,4375;0;
44721,44792;0,447916667;0;
44721,45833;0,458333333;0;
44721,46875;0,46875;0;
44721,47917;0,479166667;0;
44721,48958;0,489583333;0;
44721,5;0,5;0;
44721,51042;0,510416667;0;
44721,52083;0,520833333;0;
44721,53125;0,53125;0;
44721,54167;0,541666667;0;
44721,55208;0,552083333;0;
44721,5625;0,5625;0;
44721,57292;0,572916667;0;
44721,58333;0,583333333;0;
44721,59375;0,59375;0;
44721,60417;0,604166667;396;
44721,61458;0,614583333;1512;
44721,625;0,625;0;
44721,63542;0,635416667;0;
44721,64583;0,645833333;0;
44721,65625;0,65625;0;
44721,66667;0,666666667;0;
44721,67708;0,677083333;0;
44721,6875;0,6875;0;
44721,69792;0,697916667;0;
44721,70833;0,708333333;0;
44721,71875;0,71875;0;
44721,72917;0,729166667;0;
44721,73958;0,739583333;0;
44721,75;0,75;0;
44721,76042;0,760416667;0;
44721,77083;0,770833333;0;
44721,78125;0,78125;0;
44721,79167;0,791666667;0;
44721,80208;0,802083333;0;
44721,8125;0,8125;0;
44721,82292;0,822916667;0;
44721,83333;0,833333333;0;
44721,84375;0,84375;0;
44721,85417;0,854166667;0;
44721,86458;0,864583333;0;
44721,875;0,875;0;
44721,88542;0,885416667;0;
44721,89583;0,895833333;0;
44721,90625;0,90625;0;
44721,91667;0,916666667;0;
44721,92708;0,927083333;0;
44721,9375;0,9375;0;
44721,94792;0,947916667;0;
44721,95833;0,958333333;0;
44721,96875;0,96875;0;
44721,97917;0,979166667;0;
44721,98958;0,989583333;0;
44721;0;0;
44722,01042;0,010416667;0;
44722,02083;0,020833333;0;
44722,03125;0,03125;0;
44722,04167;0,041666667;0;
44722,05208;0,052083333;0;
44722,0625;0,0625;0;
44722,07292;0,072916667;0;
44722,08333;0,083333333;0;
44722,09375;0,09375;0;
44722,10417;0,104166667;0;
44722,11458;0,114583333;0;
44722,125;0,125;0;
44722,13542;0,135416667;0;
44722,14583;0,145833333;0;
44722,15625;0,15625;0;
44722,16667;0,166666667;0;
44722,17708;0,177083333;0;
44722,1875;0,1875;0;
44722,19792;0,197916667;0;
44722,20833;0,208333333;0;
44722,21875;0,21875;0;
44722,22917;0,229166667;0;
44722,23958;0,239583333;0;
44722,25;0,25;0;
44722,26042;0,260416667;0;
44722,27083;0,270833333;0;
44722,28125;0,28125;0;
44722,29167;0,291666667;0;
44722,30208;0,302083333;0;
44722,3125;0,3125;0;
44722,32292;0,322916667;0;
44722,33333;0,333333333;0;
44722,34375;0,34375;0;
44722,35417;0,354166667;0;
44722,36458;0,364583333;0;
