Einspeisung in MS 2019;;;85721919
43621,80208;0,802083297;4947,534851;
43621,8125;0,812499964;6267,839331;
43621,82292;0,82291663;6039,996739;
43621,83333;0,833333297;5870,103111;
43621,84375;0,843749964;6014,441569;
43621,85417;0,85416663;6225,121112;
43621,86458;0,864583297;6477,267613;
43621,875;0,874999964;6884,159608;
43621,88542;0,88541663;7349,705788;
43621,89583;0,895833297;7217,990775;
43621,90625;0,906249964;7197,096103;
43621,91667;0,91666663;7216,801974;
43621,92708;0,927083297;7200,7431;
43621,9375;0,937499964;7224,03552;
43621,94792;0,94791663;7325,667848;
43621,95833;0,958333297;7299,4538;
43621,96875;0,968749964;7321,456675;
43621,97917;0,97916663;7410,53608;
43621,98958;0,989583297;7474,751431;
43621;0,999999964;7228,548931;
43622,01042;0,01041663;6862,70076;
43622,02083;0,020833297;7133,525525;
43622,03125;0,031249964;7082,648914;
43622,04167;0,04166663;6349,481684;
43622,05208;0,052083297;5918,813689;
43622,0625;0,062499964;5548,834941;
43622,07292;0,07291663;5590,986969;
43622,08333;0,083333297;5288,810122;
43622,09375;0,093749964;5288,608631;
43622,10417;0,10416663;5175,793523;
43622,11458;0,114583297;5541,823036;
43622,125;0,124999964;5256,793118;
43622,13542;0,13541663;4333,961912;
43622,14583;0,145833297;4755,2807;
43622,15625;0,156249964;5143,333238;
43622,16667;0,16666663;5077,324613;
43622,17708;0,177083297;5525,441775;
43622,1875;0,187499964;6464,352006;
43622,19792;0,19791663;7429,889342;
43622,20833;0,208333297;7708,536008;
43622,21875;0,218749964;7697,377407;
43622,22917;0,22916663;6867,437826;
43622,23958;0,239583297;8804,665042;
43622,25;0,249999964;10125,06422;
43622,26042;0,26041663;11128,99779;
43622,27083;0,270833297;12309,76837;
43622,28125;0,281249964;13968,37713;
43622,29167;0,29166663;15673,90823;
43622,30208;0,302083297;17505,14385;
43622,3125;0,312499964;19543,56515;
43622,32292;0,32291663;20240,64726;
43622,33333;0,333333297;19636,73181;
43622,34375;0,343749964;14944,44139;
43622,35417;0,35416663;22762,23618;
43622,36458;0,364583297;23781,04083;
43622,375;0,374999964;24520,52482;
43622,38542;0,38541663;25208,60026;
43622,39583;0,395833297;25894,2306;
43622,40625;0,406249964;26774,38187;
43622,41667;0,41666663;28178,75063;
43622,42708;0,427083297;23310,83113;
43622,4375;0,437499964;20177,85444;
43622,44792;0,44791663;21375,78506;
43622,45833;0,458333297;19892,51927;
43622,46875;0,468749964;21571,99449;
43622,47917;0,47916663;21293,46972;
43622,48958;0,489583297;24894,09414;
43622,5;0,499999964;25183,05315;
43622,51042;0,51041663;29040,17226;
43622,52083;0,520833297;28413,09133;
43622,53125;0,531249964;28166,63898;
43622,54167;0,54166663;27647,74892;
43622,55208;0,552083297;27341,45459;
43622,5625;0,562499964;26510,38364;
43622,57292;0,57291663;24198,08598;
43622,58333;0,583333297;19365,36907;
43622,59375;0,593749964;14339,32707;
43622,60417;0,60416663;16689,89603;
43622,61458;0,614583297;17442,46387;
43622,625;0,624999964;13745,32299;
43622,63542;0,63541663;13403,24074;
43622,64583;0,645833297;13686,98817;
43622,65625;0,656249964;11674,03137;
43622,66667;0,66666663;12444,79087;
43622,67708;0,677083297;15690,42651;
43622,6875;0,687499964;11660,24028;
43622,69792;0,69791663;14811,75116;
43622,70833;0,708333297;11607,81924;
43622,71875;0,718749964;11254,31947;
43622,72917;0,72916663;9948,270518;
43622,73958;0,739583297;9804,162769;
43622,75;0,749999964;10504,233;
43622,76042;0,76041663;8443,632519;
43622,77083;0,770833297;8933,752606;
43622,78125;0,781249963;9289,995675;
43622,79167;0,79166663;8102,357248;
43622,80208;0,802083297;8889,514133;
43622,8125;0,812499963;8784,506822;
43622,82292;0,82291663;8785,876965;
43622,83333;0,833333297;8786,179202;
43622,84375;0,843749963;8143,9451;
43622,85417;0,85416663;7991,6981;
43622,86458;0,864583297;7670,963883;
43622,875;0,874999963;7862,179344;
43622,88542;0,88541663;7724,883016;
43622,89583;0,895833297;7126,03004;
43622,90625;0,906249963;6878,034265;
43622,91667;0,91666663;6586,838706;
43622,92708;0,927083297;6517,787559;
43622,9375;0,937499963;6408,740343;
43622,94792;0,94791663;6438,581239;
43622,95833;0,958333297;6367,777115;
43622,96875;0,968749963;6310,33188;
43622,97917;0,97916663;6378,980044;
43622,98958;0,989583297;6513,515939;
43622;0,999999963;6531,690475;
43623,01042;0,01041663;6601,668483;
43623,02083;0,020833297;6535,438217;
43623,03125;0,031249963;6600,0767;
43623,04167;0,04166663;6528,930041;
43623,05208;0,052083297;6510,654759;
43623,0625;0,062499963;6370,497251;
43623,07292;0,07291663;6540,092672;
43623,08333;0,083333297;6490,807843;
43623,09375;0,093749963;6506,060752;
43623,10417;0,10416663;6442,83271;
43623,11458;0,114583297;6339,971284;
43623,125;0,124999963;6582,365595;
43623,13542;0,13541663;6656,45403;
43623,14583;0,145833297;6485,085484;
43623,15625;0,156249963;6634,169067;
43623,16667;0,16666663;6686,294926;
43623,17708;0,177083297;6492,298881;
43623,1875;0,187499963;6443,778713;
43623,19792;0,19791663;6883,496701;
43623,20833;0,208333297;7305,325263;
43623,21875;0,218749963;7590,946559;
43623,22917;0,22916663;8363,878142;
43623,23958;0,239583297;9386,736796;
43623,25;0,249999963;10551,22989;
43623,26042;0,26041663;11600,10815;
43623,27083;0,270833297;12764,37054;
43623,28125;0,281249963;14296,41038;
43623,29167;0,29166663;15747,10406;
43623,30208;0,302083297;17201,51627;
43623,3125;0,312499963;18781,1887;
43623,32292;0,32291663;20465,10782;
43623,33333;0,333333297;21384,23863;
43623,34375;0,343749963;22972,88349;
43623,35417;0,35416663;24008,44316;
43623,36458;0,364583297;24927,03197;
43623,375;0,374999963;26073,38075;
43623,38542;0,38541663;27187,88581;
43623,39583;0,395833297;27855,33658;
43623,40625;0,406249963;28917,61503;
43623,41667;0,41666663;29841,66627;
43623,42708;0,427083297;30391,46311;
43623,4375;0,437499963;30897,18973;
43623,44792;0,44791663;30884,09177;
43623,45833;0,458333297;31471,57861;
43623,46875;0,468749963;31576,1517;
43623,47917;0,47916663;31543,27433;
43623,48958;0,489583297;31584,95185;
43623,5;0,499999963;31601,12255;
43623,51042;0,51041663;31196,6686;
43623,52083;0,520833297;30580,45008;
43623,53125;0,531249963;31216,67772;
43623,54167;0,54166663;30622,40867;
43623,55208;0,552083297;29747,44279;
43623,5625;0,562499963;29471,66637;
43623,57292;0,57291663;28941,30641;
43623,58333;0,583333297;28670,0847;
43623,59375;0,593749963;28268,77705;
43623,60417;0,60416663;27088,06288;
43623,61458;0,614583297;26484,06884;
43623,625;0,624999963;25452,02923;
43623,63542;0,63541663;24986,81047;
43623,64583;0,645833297;23488,28774;
43623,65625;0,656249963;22332,68244;
43623,66667;0,66666663;21250,99027;
43623,67708;0,677083297;19877,86479;
43623,6875;0,687499963;18615,86591;
43623,69792;0,69791663;17387,34082;
43623,70833;0,708333297;15998,68941;
43623,71875;0,718749963;14752,42903;
43623,72917;0,72916663;13545,38899;
43623,73958;0,739583297;11651,69402;
43623,75;0,749999963;10416,81691;
43623,76042;0,76041663;10279,53569;
43623,77083;0,770833297;10046,66588;
43623,78125;0,781249963;9046,429692;
43623,79167;0,79166663;8498,39691;
43623,80208;0,802083297;8194,107424;
43623,8125;0,812499963;8193,183585;
43623,82292;0,82291663;8016,490625;
43623,83333;0,833333297;7686,468656;
43623,84375;0,843749963;7686,821266;
43623,85417;0,85416663;7090,889917;
43623,86458;0,864583297;7733,446406;
43623,875;0,874999963;8124,360123;
43623,88542;0,88541663;8315,293497;
43623,89583;0,895833297;8257,324384;
43623,90625;0,906249963;7969,010154;
43623,91667;0,91666663;7023,370106;
43623,92708;0,927083297;6610,231873;
43623,9375;0,937499963;6642,107833;
43623,94792;0,94791663;6604,610259;
43623,95833;0,958333297;8391,235654;
43623,96875;0,968749963;9274,957355;
43623,97917;0,97916663;9212,958411;
43623,98958;0,989583297;9615,71983;
43623;0,999999963;9621,321295;
43624,01042;0,01041663;9196,496553;
43624,02083;0,020833297;9472,358607;
43624,03125;0,031249963;9262,726819;
43624,04167;0,04166663;8841,569224;
43624,05208;0,052083297;8166,350958;
43624,0625;0,062499963;6961,471908;
43624,07292;0,07291663;7313,658953;
43624,08333;0,083333297;7584,181481;
43624,09375;0,093749963;7194,53716;
43624,10417;0,10416663;7045,191639;
43624,11458;0,114583297;7111,663694;
43624,125;0,124999963;7079,344453;
43624,13542;0,13541663;6739,972269;
43624,14583;0,145833297;6697,094872;
43624,15625;0,156249963;6839,428488;
43624,16667;0,16666663;7100,420467;
43624,17708;0,177083297;7355,549042;
43624,1875;0,187499963;7135,963573;
43624,19792;0,19791663;7415,522996;
43624,20833;0,208333296;7925,581677;
43624,21875;0,218749963;6910,579177;
43624,22917;0,22916663;7530,545443;
43624,23958;0,239583296;7378,048594;
43624,25;0,249999963;7570,05088;
43624,26042;0,26041663;7973,214274;
43624,27083;0,270833296;7738,403098;
43624,28125;0,281249963;8055,912443;
43624,29167;0,29166663;8629,449015;
43624,30208;0,302083296;8827,578659;
43624,3125;0,312499963;9348,313369;
43624,32292;0,32291663;9479,423907;
43624,33333;0,333333296;10010,84069;
43624,34375;0,343749963;10561,89182;
43624,35417;0,35416663;10839,43532;
43624,36458;0,364583296;10998,38695;
43624,375;0,374999963;11401,59971;
43624,38542;0,38541663;12984,65519;
43624,39583;0,395833296;15019,20281;
43624,40625;0,406249963;18804,89217;
43624,41667;0,41666663;16958,30692;
43624,42708;0,427083296;16446,39452;
43624,4375;0,437499963;17800,29973;
43624,44792;0,44791663;19540,56091;
43624,45833;0,458333296;23355,64486;
43624,46875;0,468749963;23157,74189;
43624,47917;0,47916663;22974,05819;
43624,48958;0,489583296;22787,27352;
43624,5;0,499999963;22677,63392;
43624,51042;0,51041663;25602,84765;
43624,52083;0,520833296;23208,89354;
43624,53125;0,531249963;27126,66563;
43624,54167;0,54166663;29562,22371;
43624,55208;0,552083296;28937,41561;
43624,5625;0,562499963;29999,81496;
43624,57292;0,57291663;29729,21586;
43624,58333;0,583333296;28314,39271;
43624,59375;0,593749963;28179,3682;
43624,60417;0,60416663;27086,27363;
43624,61458;0,614583296;26050,72706;
43624,625;0,624999963;25866,25854;
43624,63542;0,63541663;24751,91165;
43624,64583;0,645833296;23418,73891;
43624,65625;0,656249963;20907,72628;
43624,66667;0,66666663;20748,4845;
43624,67708;0,677083296;20109,56292;
43624,6875;0,687499963;18478,96048;
43624,69792;0,69791663;17004,82124;
43624,70833;0,708333296;15507,55582;
43624,71875;0,718749963;14216,50589;
43624,72917;0,72916663;12615,97404;
43624,73958;0,739583296;11222,07478;
43624,75;0,749999963;9878,382174;
43624,76042;0,76041663;8726,119614;
43624,77083;0,770833296;8028,74937;
43624,78125;0,781249963;7497,015238;
43624,79167;0,79166663;7008,533277;
43624,80208;0,802083296;6788,752361;
43624,8125;0,812499963;6809,35487;
43624,82292;0,82291663;6605,758761;
43624,83333;0,833333296;6716,28694;
43624,84375;0,843749963;6459,314717;
43624,85417;0,85416663;6174,949721;
43624,86458;0,864583296;6508,478651;
43624,875;0,874999963;6478,315369;
43624,88542;0,88541663;6493,326487;
43624,89583;0,895833296;6446,338663;
43624,90625;0,906249963;6711,944797;
43624,91667;0,91666663;6551,597838;
43624,92708;0,927083296;6626,653433;
43624,9375;0,937499963;6369,590539;
43624,94792;0,94791663;6507,370447;
43624,95833;0,958333296;6351,859284;
43624,96875;0,968749963;6396,268018;
43624,97917;0,97916663;6418,492533;
43624,98958;0,989583296;6619,440036;
43624;0,999999963;6467,918406;
43625,01042;0,01041663;6604,670707;
43625,02083;0,020833296;6605,214734;
43625,03125;0,031249963;7165,220143;
43625,04167;0,04166663;6883,897669;
43625,05208;0,052083296;6905,51771;
43625,0625;0,062499963;7057,563218;
43625,07292;0,07291663;7186,134964;
43625,08333;0,083333296;7408,319674;
43625,09375;0,093749963;7411,865924;
43625,10417;0,10416663;7474,227553;
43625,11458;0,114583296;7626,55515;
43625,125;0,124999963;7806,003506;
43625,13542;0,13541663;7734,151626;
43625,14583;0,145833296;7649,182648;
43625,15625;0,156249963;8032,661328;
43625,16667;0,16666663;8340,600833;
43625,17708;0,177083296;8374,834244;
43625,1875;0,187499963;8712,856434;
43625,19792;0,19791663;8781,639598;
43625,20833;0,208333296;9095,935153;
43625,21875;0,218749963;9596,815895;
43625,22917;0,22916663;10182,17297;
43625,23958;0,239583296;10980,54286;
43625,25;0,249999963;11935,82629;
43625,26042;0,26041663;12979,50103;
43625,27083;0,270833296;14024,75849;
43625,28125;0,281249963;15680,87782;
43625,29167;0,29166663;16868,67341;
43625,30208;0,302083296;18391,09606;
43625,3125;0,312499963;19454,54821;
43625,32292;0,32291663;20883,88983;
43625,33333;0,333333296;22906,88695;
43625,34375;0,343749963;23654,3087;
43625,35417;0,35416663;24012,53243;
43625,36458;0,364583296;25499,62354;
43625,375;0,374999963;25960,26139;
43625,38542;0,38541663;27254,25913;
43625,39583;0,395833296;28427,88282;
43625,40625;0,406249963;28919,63398;
43625,41667;0,41666663;29078,82236;
43625,42708;0,427083296;29016,48894;
43625,4375;0,437499963;29957,62062;
43625,44792;0,44791663;30567,18488;
43625,45833;0,458333296;30656,85264;
43625,46875;0,468749963;30981,93606;
43625,47917;0,47916663;31170,59358;
43625,48958;0,489583296;31110,5612;
43625,5;0,499999963;31111,03974;
43625,51042;0,51041663;30378,43467;
43625,52083;0,520833296;27800,17223;
43625,53125;0,531249963;25384,42076;
43625,54167;0,54166663;24168,38815;
43625,55208;0,552083296;22849,02362;
43625,5625;0,562499963;21744,23751;
43625,57292;0,57291663;21222,00168;
43625,58333;0,583333296;24370,68564;
43625,59375;0,593749963;26950,25778;
43625,60417;0,60416663;27066,34007;
43625,61458;0,614583296;23162,79228;
43625,625;0,624999963;15404,91704;
43625,63542;0,635416629;22491,70963;
43625,64583;0,645833296;21378,06393;
43625,65625;0,656249963;21441,10357;
43625,66667;0,666666629;16286,40722;
43625,67708;0,677083296;14717,87021;
43625,6875;0,687499963;13307,52421;
43625,69792;0,697916629;13434,16768;
43625,70833;0,708333296;11403,42723;
43625,71875;0,718749963;10233,57346;
43625,72917;0,729166629;9331,327633;
43625,73958;0,739583296;9527,850382;
43625,75;0,749999963;8922,743109;
43625,76042;0,760416629;8623,460687;
43625,77083;0,770833296;9288,432101;
43625,78125;0,781249963;8677,568215;
43625,79167;0,791666629;7688,221632;
43625,80208;0,802083296;7525,764049;
43625,8125;0,812499963;7714,26542;
43625,82292;0,822916629;7624,237997;
43625,83333;0,833333296;6979,364356;
43625,84375;0,843749963;6676,180051;
43625,85417;0,854166629;6504,710759;
43625,86458;0,864583296;6442,006595;
43625,875;0,874999963;6445,331205;
43625,88542;0,885416629;6511,420427;
43625,89583;0,895833296;6646,500348;
43625,90625;0,906249963;6496,489905;
43625,91667;0,916666629;6494,031708;
43625,92708;0,927083296;7011,723895;
43625,9375;0,937499963;8195,667976;
43625,94792;0,947916629;6548,958299;
43625,95833;0,958333296;6428,627557;
43625,96875;0,968749963;6423,731313;
43625,97917;0,979166629;6500,701077;
43625,98958;0,989583296;6607,028158;
43625;0,999999963;6574,064143;
43626,01042;0,010416629;6439,286459;
43626,02083;0,020833296;6551,638136;
43626,03125;0,031249963;6509,6876;
43626,04167;0,041666629;6513,818176;
43626,05208;0,052083296;6669,409935;
43626,0625;0,062499963;6464,25126;
43626,07292;0,072916629;6488,369796;
43626,08333;0,083333296;6489,195911;
43626,09375;0,093749963;6725,988757;
43626,10417;0,104166629;6696,4098;
43626,11458;0,114583296;6787,826507;
43626,125;0,124999963;6687,181488;
43626,13542;0,135416629;6628,990735;
43626,14583;0,145833296;6568,623872;
43626,15625;0,156249963;6676,764376;
43626,16667;0,166666629;6985,731488;
43626,17708;0,177083296;7074,065375;
43626,1875;0,187499963;6657,098803;
43626,19792;0,197916629;7067,567273;
43626,20833;0,208333296;6561,77316;
43626,21875;0,218749963;6669,601352;
43626,22917;0,229166629;6652,974271;
43626,23958;0,239583296;6878,467472;
43626,25;0,249999963;7697,932517;
43626,26042;0,260416629;7398,306552;
43626,27083;0,270833296;7800,515884;
43626,28125;0,281249963;8267,218625;
43626,29167;0,291666629;8499,944365;
43626,30208;0,302083296;8533,438302;
43626,3125;0,312499963;7527,51501;
43626,32292;0,322916629;8407,409379;
43626,33333;0,333333296;9057,409973;
43626,34375;0,343749963;9238,660671;
43626,35417;0,354166629;12060,41253;
43626,36458;0,364583296;13526,44979;
43626,375;0,374999963;14640,71306;
43626,38542;0,385416629;20850,95705;
43626,39583;0,395833296;21385,80422;
43626,40625;0,406249963;20283,16701;
43626,41667;0,416666629;24696,90748;
43626,42708;0,427083296;28950,80472;
43626,4375;0,437499963;28578,05143;
43626,44792;0,447916629;28131,36788;
43626,45833;0,458333296;26120,43104;
43626,46875;0,468749963;29436,04065;
43626,47917;0,479166629;27490,8656;
43626,48958;0,489583296;24419,46271;
43626,5;0,499999963;19844,55622;
43626,51042;0,510416629;21445,46889;
43626,52083;0,520833296;18860,52096;
43626,53125;0,531249963;26593,1352;
43626,54167;0,541666629;27363,90579;
43626,55208;0,552083296;24928,70837;
43626,5625;0,562499963;19529,16052;
43626,57292;0,572916629;18496,17289;
43626,58333;0,583333296;19211,19681;
43626,59375;0,593749963;19587,15482;
43626,60417;0,604166629;20449,85592;
43626,61458;0,614583296;23376,55162;
43626,625;0,624999963;18702,94249;
43626,63542;0,635416629;19638,43542;
43626,64583;0,645833296;19539,96551;
43626,65625;0,656249963;18603,39963;
43626,66667;0,666666629;17371,38773;
43626,67708;0,677083296;19387,1775;
43626,6875;0,687499963;14253,63574;
43626,69792;0,697916629;10397,917;
43626,70833;0,708333296;9692,466946;
43626,71875;0,718749963;9029,975893;
43626,72917;0,729166629;8247,852267;
43626,73958;0,739583296;7996,111772;
43626,75;0,749999963;7846,523453;
43626,76042;0,760416629;9446,436721;
43626,77083;0,770833296;9485,113021;
43626,78125;0,781249963;7558,773399;
43626,79167;0,791666629;6041,824267;
43626,80208;0,802083296;7300,15902;
43626,8125;0,812499963;6608,418449;
43626,82292;0,822916629;6361,621549;
43626,83333;0,833333296;6570,608564;
43626,84375;0,843749963;6650,187643;
43626,85417;0,854166629;6333,039976;
43626,86458;0,864583296;6347,769006;
43626,875;0,874999963;6735,861842;
43626,88542;0,885416629;6293,346144;
43626,89583;0,895833296;6057,742098;
43626,90625;0,906249963;6133,039483;
43626,91667;0,916666629;6506,947315;
43626,92708;0,927083296;6456,775924;
43626,9375;0,937499963;6066,26519;
43626,94792;0,947916629;5994,514056;
43626,95833;0,958333296;5832,8977;
43626,96875;0,968749963;5899,571247;
43626,97917;0,979166629;6214,965939;
43626,98958;0,989583296;6179,26164;
43626;0,999999963;6098,362791;
43627,01042;0,010416629;5689,012599;
43627,02083;0,020833296;5818,007476;
43627,03125;0,031249963;6243,980719;
43627,04167;0,041666629;6057,520458;
43627,05208;0,052083296;5669,226131;
43627,0625;0,062499962;5523,870141;
43627,07292;0,072916629;5524,333571;
43627,08333;0,083333296;5860,622935;
43627,09375;0,093749962;6115,449272;
43627,10417;0,104166629;6200,357803;
43627,11458;0,114583296;6290,545412;
43627,125;0,124999962;6039,688457;
43627,13542;0,135416629;6306,52369;
43627,14583;0,145833296;6424,214893;
43627,15625;0,156249962;6852,585885;
43627,16667;0,166666629;7558,793548;
43627,17708;0,177083296;7615,211176;
43627,1875;0,187499962;7686,136195;
43627,19792;0,197916629;8119,383282;
43627,20833;0,208333296;7931,090455;
43627,21875;0,218749962;7131,116694;
43627,22917;0,229166629;7308,858417;
43627,23958;0,239583296;7489,628558;
43627,25;0,249999962;7273,450311;
43627,26042;0,260416629;6419,992638;
43627,27083;0,270833296;6611,158734;
43627,28125;0,281249962;7003,674309;
43627,29167;0,291666629;7494,269915;
43627,30208;0,302083296;7611,145077;
43627,3125;0,312499962;8067,839734;
43627,32292;0,322916629;10545,73219;
43627,33333;0,333333296;13166,05197;
43627,34375;0,343749962;15045,01791;
43627,35417;0,354166629;14252,40665;
43627,36458;0,364583296;15114,85689;
43627,375;0,374999962;15275,33481;
43627,38542;0,385416629;17756,05521;
43627,39583;0,395833296;16417,92981;
43627,40625;0,406249962;21550,40769;
43627,41667;0,416666629;21315,79901;
43627,42708;0,427083296;19101,37184;
43627,4375;0,437499962;20092,69405;
43627,44792;0,447916629;20658,23846;
43627,45833;0,458333296;16669,75896;
43627,46875;0,468749962;20217,10096;
43627,47917;0,479166629;19463,86921;
43627,48958;0,489583296;19339,98416;
43627,5;0,499999962;24103,76377;
43627,51042;0,510416629;26993,78902;
43627,52083;0,520833296;22323,2204;
43627,53125;0,531249962;23348,57351;
43627,54167;0,541666629;21120,25249;
43627,55208;0,552083296;23713,00721;
43627,5625;0,562499962;24407,51628;
43627,57292;0,572916629;21943,17614;
43627,58333;0,583333296;25546,59122;
43627,59375;0,593749962;24966,9827;
43627,60417;0,604166629;20768,09265;
43627,61458;0,614583296;22348,57307;
43627,625;0,624999962;21144,58662;
43627,63542;0,635416629;15526,71766;
43627,64583;0,645833296;14429,10061;
43627,65625;0,656249962;17262,28913;
43627,66667;0,666666629;16251,39807;
43627,67708;0,677083296;12422,82326;
43627,6875;0,687499962;15621,91637;
43627,69792;0,697916629;16564,14315;
43627,70833;0,708333296;13661,30203;
43627,71875;0,718749962;11690,77834;
43627,72917;0,729166629;11233,32607;
43627,73958;0,739583296;8739,211526;
43627,75;0,749999962;7282,336087;
43627,76042;0,760416629;6683,493186;
43627,77083;0,770833296;5298,789998;
43627,78125;0,781249962;7179,43134;
43627,79167;0,791666629;5660,662741;
43627,80208;0,802083296;4964,821817;
43627,8125;0,812499962;4579,801727;
43627,82292;0,822916629;4584,022975;
43627,83333;0,833333296;4398,610469;
43627,84375;0,843749962;4306,679958;
43627,85417;0,854166629;4097,833988;
43627,86458;0,864583296;3999,606867;
43627,875;0,874999962;4020,259749;
43627,88542;0,885416629;4170,874667;
43627,89583;0,895833296;4278,773382;
43627,90625;0,906249962;4272,527144;
43627,91667;0,916666629;4277,060704;
43627,92708;0,927083296;4273,736093;
43627,9375;0,937499962;4275,851754;
43627,94792;0,947916629;4340,933518;
43627,95833;0,958333296;4471,50003;
43627,96875;0,968749962;4273,534602;
43627,97917;0,979166629;4273,534602;
43627,98958;0,989583296;4261,44511;
43627;0,999999962;4261,747347;
43628,01042;0,010416629;4260,538398;
43628,02083;0,020833296;4791,770816;
43628,03125;0,031249962;4963,240108;
43628,04167;0,041666629;5117,884857;
43628,05208;0,052083296;4988,930278;
43628,0625;0,062499962;4790,461122;
43628,07292;0,072916629;4071,640089;
43628,08333;0,083333296;3919,513984;
43628,09375;0,093749962;3926,062459;
43628,10417;0,104166629;3930,596018;
43628,11458;0,114583296;3987,013646;
43628,125;0,124999962;3954,775002;
43628,13542;0,135416629;3938,15195;
43628,14583;0,145833296;4232,833313;
43628,15625;0,156249962;4376,899757;
43628,16667;0,166666629;4316,956026;
43628,17708;0,177083296;4260,538398;
43628,1875;0,187499962;4344,792081;
43628,19792;0,197916629;4568,516187;
43628,20833;0,208333296;4826,849484;
43628,21875;0,218749962;5406,949643;
43628,22917;0,229166629;5648,207542;
43628,23958;0,239583296;5490,687508;
43628,25;0,249999962;4915,335497;
43628,26042;0,260416629;5252,827765;
43628,27083;0,270833296;6396,316376;
43628,28125;0,281249962;7744,046875;
43628,29167;0,291666629;7568,614245;
43628,30208;0,302083296;7084,232637;
43628,3125;0,312499962;6437,081134;
43628,32292;0,322916629;6153,882774;
43628,33333;0,333333296;6777,996743;
43628,34375;0,343749962;6860,988082;
43628,35417;0,354166629;7202,218018;
43628,36458;0,364583296;8620,038354;
43628,375;0,374999962;9514,620448;
43628,38542;0,385416629;10252,59829;
43628,39583;0,395833296;10755,32872;
43628,40625;0,406249962;10322,64581;
43628,41667;0,416666629;11458,647;
43628,42708;0,427083296;13523,84148;
43628,4375;0,437499962;17233,48995;
43628,44792;0,447916629;25232,56566;
43628,45833;0,458333296;27181,86927;
43628,46875;0,468749962;25974,82419;
43628,47917;0,479166629;27139,3334;
43628,48958;0,489583296;26200,86746;
43628,5;0,499999962;26529,43668;
43628,51042;0,510416629;21378,98676;
43628,52083;0,520833295;24138,36994;
43628,53125;0,531249962;24345,66946;
43628,54167;0,541666629;21329,10753;
43628,55208;0,552083295;13863,04844;
43628,5625;0,562499962;11002,2314;
43628,57292;0,572916629;10285,87058;
43628,58333;0,583333295;12653,60057;
43628,59375;0,593749962;12553,07544;
43628,60417;0,604166629;16033,32177;
43628,61458;0,614583295;15083,75768;
43628,625;0,624999962;11902,54392;
43628,63542;0,635416629;13013,58736;
43628,64583;0,645833295;9879,868174;
43628,65625;0,656249962;8913,138007;
43628,66667;0,666666629;10809,02924;
43628,67708;0,677083295;13868,90882;
43628,6875;0,687499962;12439,58131;
43628,69792;0,697916629;11582,89776;
43628,70833;0,708333295;8810,448857;
43628,71875;0,718749962;10509,29245;
43628,72917;0,729166629;8335,100114;
43628,73958;0,739583295;9395,971153;
43628,75;0,749999962;9871,097247;
43628,76042;0,760416629;8107,19103;
43628,77083;0,770833295;6734,634759;
43628,78125;0,781249962;6218,008461;
43628,79167;0,791666629;5103,337169;
43628,80208;0,802083295;4648,628211;
43628,8125;0,812499962;4217,827231;
43628,82292;0,822916629;3928,087448;
43628,83333;0,833333295;3759,348367;
43628,84375;0,843749962;3936,640764;
43628,85417;0,854166629;3154,047662;
43628,86458;0,864583295;3088,159932;
43628,875;0,874999962;3341,737022;
43628,88542;0,885416629;4923,445531;
43628,89583;0,895833295;4876,498005;
43628,90625;0,906249962;4327,836569;
43628,91667;0,916666629;4342,343959;
43628,92708;0,927083295;4350,101383;
43628,9375;0,937499962;4335,593993;
43628,94792;0,947916629;4349,295417;
43628,95833;0,958333295;4359,772977;
43628,96875;0,968749962;4415,888368;
43628,97917;0,979166629;4654,555085;
43628,98958;0,989583295;5026,206211;
43628;0,999999962;5095,418552;
43629,01042;0,010416629;5104,485671;
43629,02083;0,020833295;4997,997397;
43629,03125;0,031249962;4653,043898;
43629,04167;0,041666629;4732,93529;
43629,05208;0,052083295;4855,240648;
43629,0625;0,062499962;4835,897461;
43629,07292;0,072916629;4463,541114;
43629,08333;0,083333295;4462,029928;
43629,09375;0,093749962;4459,007555;
43629,10417;0,104166629;4460,518741;
43629,11458;0,114583295;4456,99264;
43629,125;0,124999962;4452,962809;
43629,13542;0,135416629;4455,985182;
43629,14583;0,145833295;4447,925521;
43629,15625;0,156249962;4464,044843;
43629,16667;0,166666629;4497,290946;
43629,17708;0,177083295;4518,951285;
43629,1875;0,187499962;4504,343149;
43629,19792;0,197916629;4564,820832;
43629,20833;0,208333295;4828,67399;
43629,21875;0,218749962;5125,091202;
43629,22917;0,229166629;5486,571036;
43629,23958;0,239583295;6153,041547;
43629,25;0,249999962;5688,751667;
43629,26042;0,260416629;5956,542977;
43629,27083;0,270833295;6717,131189;
43629,28125;0,281249962;7572,103071;
43629,29167;0,291666629;9147,908886;
43629,30208;0,302083295;11867,75238;
43629,3125;0,312499962;14393,31673;
43629,32292;0,322916629;16813,48488;
43629,33333;0,333333295;18059,87119;
43629,34375;0,343749962;19263,79819;
43629,35417;0,354166629;20417,5941;
43629,36458;0,364583295;21416,37754;
43629,375;0,374999962;22281,05326;
43629,38542;0,385416629;22926,25936;
43629,39583;0,395833295;23436,22031;
43629,40625;0,406249962;24156,53238;
43629,41667;0,416666629;24888,09171;
43629,42708;0,427083295;25193,53675;
43629,4375;0,437499962;25861,32099;
43629,44792;0,447916629;26566,4688;
43629,45833;0,458333295;26334,21959;
43629,46875;0,468749962;26471,71741;
43629,47917;0,479166629;27497,17732;
43629,48958;0,489583295;27212,72871;
43629,5;0,499999962;27209,31242;
