Entnahme aus MS/NS 2020;;;170837826,3
44034,51042;0,510416619;25195,616;
44034,52083;0,520833286;24832,634;
44034,53125;0,531249953;23120,123;
44034,54167;0,541666619;24304,78;
44034,55208;0,552083286;21692,416;
44034,5625;0,562499953;21975,911;
44034,57292;0,572916619;21632,785;
44034,58333;0,583333286;21378,951;
44034,59375;0,593749953;20908,596;
44034,60417;0,604166619;19706,14;
44034,61458;0,614583286;18265,459;
44034,625;0,624999953;16940,104;
44034,63542;0,635416619;15357,883;
44034,64583;0,645833286;14456,12;
44034,65625;0,656249953;14752,736;
44034,66667;0,666666619;15811,586;
44034,67708;0,677083286;15877,673;
44034,6875;0,687499953;16233,889;
44034,69792;0,697916619;17782,336;
44034,70833;0,708333286;17930,767;
44034,71875;0,718749953;18297,921;
44034,72917;0,729166619;19048,631;
44034,73958;0,739583286;20223,186;
44034,75;0,749999953;21080,808;
44034,76042;0,760416619;19906,409;
44034,77083;0,770833286;19482,715;
44034,78125;0,781249953;19818,601;
44034,79167;0,791666619;20376,46;
44034,80208;0,802083286;20051,788;
44034,8125;0,812499953;19580,788;
44034,82292;0,822916619;19431,235;
44034,83333;0,833333286;19402,883;
44034,84375;0,843749953;19225,612;
44034,85417;0,854166619;19551,878;
44034,86458;0,864583286;19496,963;
44034,875;0,874999953;19620,204;
44034,88542;0,885416619;20519,147;
44034,89583;0,895833286;19485,033;
44034,90625;0,906249953;18383,431;
44034,91667;0,916666619;17263,232;
44034,92708;0,927083286;16276,782;
44034,9375;0,937499953;15467,507;
44034,94792;0,947916619;14580,657;
44034,95833;0,958333286;13983,492;
44034,96875;0,968749953;13434,044;
44034,97917;0,979166619;12991,559;
44034,98958;0,989583286;12618,645;
44034;0,999999953;12182,947;
44035,01042;0,010416619;11834,245;
44035,02083;0,020833286;11611,21;
44035,03125;0,031249952;11408,842;
44035,04167;0,041666619;12199,975;
44035,05208;0,052083286;12502,867;
44035,0625;0,062499952;12262,3;
44035,07292;0,072916619;11901,353;
44035,08333;0,083333286;11499,691;
44035,09375;0,093749952;11413,061;
44035,10417;0,104166619;11128,666;
44035,11458;0,114583286;11011,665;
44035,125;0,124999952;11134,532;
44035,13542;0,135416619;11315,746;
44035,14583;0,145833286;11393,437;
44035,15625;0,156249952;11358,902;
44035,16667;0,166666619;11540,239;
44035,17708;0,177083286;12126,169;
44035,1875;0,187499952;12162,893;
44035,19792;0,197916619;12086,359;
44035,20833;0,208333286;12715,865;
44035,21875;0,218749952;13517,386;
44035,22917;0,229166619;14110,503;
44035,23958;0,239583286;14567,751;
44035,25;0,249999952;15000,87;
44035,26042;0,260416619;15960,605;
44035,27083;0,270833286;16445,12;
44035,28125;0,281249952;17726,049;
44035,29167;0,291666619;18065,863;
44035,30208;0,302083286;18012,286;
44035,3125;0,312499952;17190,56;
44035,32292;0,322916619;16756,723;
44035,33333;0,333333286;16235,571;
44035,34375;0,343749952;16502,627;
44035,35417;0,354166619;16195,423;
44035,36458;0,364583286;16011,434;
44035,375;0,374999952;16823,463;
44035,38542;0,385416619;18611,089;
44035,39583;0,395833286;19259,989;
44035,40625;0,406249952;19964,624;
44035,41667;0,416666619;20963,853;
44035,42708;0,427083286;22373,373;
44035,4375;0,437499952;23053,95;
44035,44792;0,447916619;23134,506;
44035,45833;0,458333286;23065,334;
44035,46875;0,468749952;23796,244;
44035,47917;0,479166619;24033,177;
44035,48958;0,489583286;23939,993;
44035,5;0,499999952;24682,836;
44035,51042;0,510416619;24508,135;
44035,52083;0,520833286;23477,895;
44035,53125;0,531249952;21020,59;
44035,54167;0,541666619;17685,695;
44035,55208;0,552083286;21895,77;
44035,5625;0,562499952;22374,869;
44035,57292;0,572916619;18164,477;
44035,58333;0,583333286;16784,117;
44035,59375;0,593749952;16161,57;
44035,60417;0,604166619;16206,977;
44035,61458;0,614583286;18131,769;
44035,625;0,624999952;20556,354;
44035,63542;0,635416619;22931,51;
44035,64583;0,645833286;21552,259;
44035,65625;0,656249952;18130,637;
44035,66667;0,666666619;16075,046;
44035,67708;0,677083286;18232,975;
44035,6875;0,687499952;18656,99;
44035,69792;0,697916619;19326,399;
44035,70833;0,708333286;18151,758;
44035,71875;0,718749952;19273,088;
44035,72917;0,729166619;20042,347;
44035,73958;0,739583286;20253,224;
44035,75;0,749999952;20207,097;
44035,76042;0,760416619;20251,945;
44035,77083;0,770833286;20151,128;
44035,78125;0,781249952;20438,095;
44035,79167;0,791666619;20532,288;
44035,80208;0,802083286;20177,788;
44035,8125;0,812499952;19435,522;
44035,82292;0,822916619;18937,354;
44035,83333;0,833333286;18735,885;
44035,84375;0,843749952;18602,65;
44035,85417;0,854166619;19484,778;
44035,86458;0,864583286;19388,029;
44035,875;0,874999952;19547,255;
44035,88542;0,885416619;20427,316;
44035,89583;0,895833286;19393,695;
44035,90625;0,906249952;18381,201;
44035,91667;0,916666619;17241,35;
44035,92708;0,927083286;16095,54;
44035,9375;0,937499952;15445,11;
44035,94792;0,947916619;14762,94;
44035,95833;0,958333286;14175,972;
44035,96875;0,968749952;13510,371;
44035,97917;0,979166619;13268,975;
44035,98958;0,989583286;12907,83;
44035;0,999999952;12621,457;
44036,01042;0,010416619;12133,95;
44036,02083;0,020833286;11878,719;
44036,03125;0,031249952;11604,544;
44036,04167;0,041666619;12253,869;
44036,05208;0,052083286;12766,125;
44036,0625;0,062499952;12385,987;
44036,07292;0,072916619;11871,556;
44036,08333;0,083333286;11674,839;
44036,09375;0,093749952;11411,03;
44036,10417;0,104166619;11250,694;
44036,11458;0,114583286;10963,845;
44036,125;0,124999952;11071,985;
44036,13542;0,135416619;11250,849;
44036,14583;0,145833286;11302,961;
44036,15625;0,156249952;11490,074;
44036,16667;0,166666619;11746,591;
44036,17708;0,177083286;12182,16;
44036,1875;0,187499952;12232,795;
44036,19792;0,197916619;12284,155;
44036,20833;0,208333286;12964,526;
44036,21875;0,218749952;13447,03;
44036,22917;0,229166619;13963,37;
44036,23958;0,239583286;14666,806;
44036,25;0,249999952;15263,114;
44036,26042;0,260416619;16390,382;
44036,27083;0,270833286;17059,71;
44036,28125;0,281249952;16760,608;
44036,29167;0,291666619;17579,237;
44036,30208;0,302083286;17447,298;
44036,3125;0,312499952;16935,355;
44036,32292;0,322916619;17788,994;
44036,33333;0,333333286;18256,866;
44036,34375;0,343749952;19820,963;
44036,35417;0,354166619;19886,43;
44036,36458;0,364583286;20423,689;
44036,375;0,374999952;19478,667;
44036,38542;0,385416619;20467,227;
44036,39583;0,395833286;20586,066;
44036,40625;0,406249952;20777,839;
44036,41667;0,416666619;21511,962;
44036,42708;0,427083286;20641,306;
44036,4375;0,437499952;19482,768;
44036,44792;0,447916619;18995,387;
44036,45833;0,458333285;17583,002;
44036,46875;0,468749952;17678,466;
44036,47917;0,479166619;18987,718;
44036,48958;0,489583285;17204,708;
44036,5;0,499999952;18919,278;
44036,51042;0,510416619;17020,975;
44036,52083;0,520833285;17489,817;
44036,53125;0,531249952;16806,334;
44036,54167;0,541666619;19228,004;
44036,55208;0,552083285;21757,393;
44036,5625;0,562499952;17330,039;
44036,57292;0,572916619;18290,916;
44036,58333;0,583333285;17786,937;
44036,59375;0,593749952;17145,326;
44036,60417;0,604166619;17202,135;
44036,61458;0,614583285;17682,93;
44036,625;0,624999952;16242,917;
44036,63542;0,635416619;16454,278;
44036,64583;0,645833285;16343,436;
44036,65625;0,656249952;17128,148;
44036,66667;0,666666619;19319,329;
44036,67708;0,677083285;22926,647;
44036,6875;0,687499952;23600,097;
44036,69792;0,697916619;23712,629;
44036,70833;0,708333285;23076,544;
44036,71875;0,718749952;23264,415;
44036,72917;0,729166619;22291,98;
44036,73958;0,739583285;20790,702;
44036,75;0,749999952;20676,435;
44036,76042;0,760416619;19494,128;
44036,77083;0,770833285;19481,434;
44036,78125;0,781249952;19858,602;
44036,79167;0,791666619;20277,199;
44036,80208;0,802083285;19881,084;
44036,8125;0,812499952;19203,697;
44036,82292;0,822916619;18907,904;
44036,83333;0,833333285;18712,107;
44036,84375;0,843749952;18602,551;
44036,85417;0,854166619;19556,849;
44036,86458;0,864583285;19311,348;
44036,875;0,874999952;19527,514;
44036,88542;0,885416619;20134,281;
44036,89583;0,895833285;19287,101;
44036,90625;0,906249952;18336,611;
44036,91667;0,916666619;17511,83;
44036,92708;0,927083285;16504,723;
44036,9375;0,937499952;15677,402;
44036,94792;0,947916619;15150,139;
44036,95833;0,958333285;14577,983;
44036,96875;0,968749952;14158,593;
44036,97917;0,979166619;13788,74;
44036,98958;0,989583285;13228,366;
44036;0,999999952;12614,092;
44037,01042;0,010416619;12404,905;
44037,02083;0,020833285;12192,807;
44037,03125;0,031249952;11885,408;
44037,04167;0,041666619;12593,132;
44037,05208;0,052083285;13030,988;
44037,0625;0,062499952;12627,828;
44037,07292;0,072916619;12218,007;
44037,08333;0,083333285;11916,647;
44037,09375;0,093749952;11620,8;
44037,10417;0,104166619;11202,187;
44037,11458;0,114583285;11147,325;
44037,125;0,124999952;10978,323;
44037,13542;0,135416619;10962,73;
44037,14583;0,145833285;10950,921;
44037,15625;0,156249952;11010,789;
44037,16667;0,166666619;11264,885;
44037,17708;0,177083285;11553,467;
44037,1875;0,187499952;11884,249;
44037,19792;0,197916619;11392,391;
44037,20833;0,208333285;11839,853;
44037,21875;0,218749952;12158,9;
44037,22917;0,229166619;12366,238;
44037,23958;0,239583285;12561,435;
44037,25;0,249999952;12602,552;
44037,26042;0,260416619;13198,807;
44037,27083;0,270833285;12883,697;
44037,28125;0,281249952;13159,769;
44037,29167;0,291666619;12446,562;
44037,30208;0,302083285;12407,794;
44037,3125;0,312499952;14120,902;
44037,32292;0,322916619;14835,654;
44037,33333;0,333333285;14742,124;
44037,34375;0,343749952;16023,238;
44037,35417;0,354166619;16413,648;
44037,36458;0,364583285;16458,315;
44037,375;0,374999952;15133,201;
44037,38542;0,385416619;15252,289;
44037,39583;0,395833285;14958,716;
44037,40625;0,406249952;16012,496;
44037,41667;0,416666619;15960,813;
44037,42708;0,427083285;15811,06;
44037,4375;0,437499952;17755,626;
44037,44792;0,447916619;20614,505;
44037,45833;0,458333285;23088,359;
44037,46875;0,468749952;22356,842;
44037,47917;0,479166619;21385,089;
44037,48958;0,489583285;17820,313;
44037,5;0,499999952;15826,205;
44037,51042;0,510416619;14429,584;
44037,52083;0,520833285;15065,743;
44037,53125;0,531249952;16390,673;
44037,54167;0,541666619;15032,839;
44037,55208;0,552083285;14508,603;
44037,5625;0,562499952;13845,319;
44037,57292;0,572916619;14623,213;
44037,58333;0,583333285;12198,108;
44037,59375;0,593749952;11327,471;
44037,60417;0,604166619;13270,892;
44037,61458;0,614583285;17187,023;
44037,625;0,624999952;19861,023;
44037,63542;0,635416619;20818,09;
44037,64583;0,645833285;20146,657;
44037,65625;0,656249952;18325,375;
44037,66667;0,666666619;17183,619;
44037,67708;0,677083285;18946,54;
44037,6875;0,687499952;20957,803;
44037,69792;0,697916619;21330,386;
44037,70833;0,708333285;21398,026;
44037,71875;0,718749952;21361,927;
44037,72917;0,729166619;20509,22;
44037,73958;0,739583285;19410,635;
44037,75;0,749999952;17900,157;
44037,76042;0,760416619;18014,008;
44037,77083;0,770833285;19018,255;
44037,78125;0,781249952;19305,871;
44037,79167;0,791666619;19527,875;
44037,80208;0,802083285;19227,084;
44037,8125;0,812499952;18687,926;
44037,82292;0,822916619;18357,743;
44037,83333;0,833333285;18315,165;
44037,84375;0,843749952;18261,09;
44037,85417;0,854166619;18987,838;
44037,86458;0,864583285;18781,327;
44037,875;0,874999952;18976,988;
44037,88542;0,885416618;19882,107;
44037,89583;0,895833285;19053,569;
44037,90625;0,906249952;18132,147;
44037,91667;0,916666618;17619,807;
44037,92708;0,927083285;16534,912;
44037,9375;0,937499952;15891,989;
44037,94792;0,947916618;15212,682;
44037,95833;0,958333285;14654,907;
44037,96875;0,968749952;14037,277;
44037,97917;0,979166618;13718,71;
44037,98958;0,989583285;13192,608;
44037;0,999999952;12842,142;
44038,01042;0,010416618;12576,647;
44038,02083;0,020833285;12301,418;
44038,03125;0,031249952;11899,25;
44038,04167;0,041666618;12492,505;
44038,05208;0,052083285;12829,24;
44038,0625;0,062499952;12459,205;
44038,07292;0,072916618;12081,586;
44038,08333;0,083333285;11697,947;
44038,09375;0,093749952;11510,746;
44038,10417;0,104166618;11157,716;
44038,11458;0,114583285;11004,683;
44038,125;0,124999952;11095,302;
44038,13542;0,135416618;11071,155;
44038,14583;0,145833285;10920,937;
44038,15625;0,156249952;10943,938;
44038,16667;0,166666618;10996,141;
44038,17708;0,177083285;11168,686;
44038,1875;0,187499952;10919,599;
44038,19792;0,197916618;10293,075;
44038,20833;0,208333285;10447,27;
44038,21875;0,218749952;10197,177;
44038,22917;0,229166618;10304,844;
44038,23958;0,239583285;10329,858;
44038,25;0,249999952;10606,836;
44038,26042;0,260416618;10940,095;
44038,27083;0,270833285;11291,68;
44038,28125;0,281249952;11830,054;
44038,29167;0,291666618;12427,957;
44038,30208;0,302083285;13261,003;
44038,3125;0,312499952;13990,923;
44038,32292;0,322916618;14567,856;
44038,33333;0,333333285;15212,242;
44038,34375;0,343749952;16601,416;
44038,35417;0,354166618;17320,304;
44038,36458;0,364583285;17672,974;
44038,375;0,374999952;17862,208;
44038,38542;0,385416618;18696,66;
44038,39583;0,395833285;18665,55;
44038,40625;0,406249952;19136,332;
44038,41667;0,416666618;19515,177;
44038,42708;0,427083285;19438,94;
44038,4375;0,437499952;19688,007;
44038,44792;0,447916618;17446,145;
44038,45833;0,458333285;12490,535;
44038,46875;0,468749952;11834,754;
44038,47917;0,479166618;13340,98;
44038,48958;0,489583285;13599,172;
44038,5;0,499999952;12908,55;
44038,51042;0,510416618;12158,62;
44038,52083;0,520833285;11857,715;
44038,53125;0,531249952;11625,189;
44038,54167;0,541666618;10585,557;
44038,55208;0,552083285;8995,255;
44038,5625;0,562499952;8920,923;
44038,57292;0,572916618;9535,373;
44038,58333;0,583333285;8670,658;
44038,59375;0,593749952;8480,481;
44038,60417;0,604166618;8685,366;
44038,61458;0,614583285;11720,982;
44038,625;0,624999952;15843,026;
44038,63542;0,635416618;16305,105;
44038,64583;0,645833285;15331,45;
44038,65625;0,656249952;16924,44;
44038,66667;0,666666618;15460,671;
44038,67708;0,677083285;15196,405;
44038,6875;0,687499952;15627,01;
44038,69792;0,697916618;15668,044;
44038,70833;0,708333285;17961,229;
44038,71875;0,718749952;19166,129;
44038,72917;0,729166618;18524,829;
44038,73958;0,739583285;15392,229;
44038,75;0,749999952;16688,66;
44038,76042;0,760416618;17901,942;
44038,77083;0,770833285;18304,325;
44038,78125;0,781249952;18426,049;
44038,79167;0,791666618;18952,963;
44038,80208;0,802083285;19137,897;
44038,8125;0,812499952;18913,617;
44038,82292;0,822916618;18690,04;
44038,83333;0,833333285;18465,277;
44038,84375;0,843749952;18609,06;
44038,85417;0,854166618;19140,285;
44038,86458;0,864583285;18876,927;
44038,875;0,874999952;18862,508;
44038,88542;0,885416618;19525,963;
44038,89583;0,895833285;18459,138;
44038,90625;0,906249952;17524,483;
44038,91667;0,916666618;16553,305;
44038,92708;0,927083285;15540,952;
44038,9375;0,937499952;14806,064;
44038,94792;0,947916618;14107,967;
44038,95833;0,958333285;13453,119;
44038,96875;0,968749952;13073,965;
44038,97917;0,979166618;12699,751;
44038,98958;0,989583285;12309,208;
44038;0,999999952;11928,123;
44039,01042;0,010416618;11795,229;
44039,02083;0,020833285;11562,897;
44039,03125;0,031249952;11419,17;
44039,04167;0,041666618;12138,201;
44039,05208;0,052083285;12669,648;
44039,0625;0,062499952;12124,949;
44039,07292;0,072916618;11807,694;
44039,08333;0,083333285;11609,857;
44039,09375;0,093749952;11427,02;
44039,10417;0,104166618;11142,121;
44039,11458;0,114583285;11023,323;
44039,125;0,124999952;11022,732;
44039,13542;0,135416618;11193,711;
44039,14583;0,145833285;11163,14;
44039,15625;0,156249952;11397,577;
44039,16667;0,166666618;11513,01;
44039,17708;0,177083285;12117,028;
44039,1875;0,187499952;12518,585;
44039,19792;0,197916618;12152,861;
44039,20833;0,208333285;12755,681;
44039,21875;0,218749952;13373,552;
44039,22917;0,229166618;13779,02;
44039,23958;0,239583285;14327,648;
44039,25;0,249999952;14789,624;
44039,26042;0,260416618;15995,848;
44039,27083;0,270833285;16209,744;
44039,28125;0,281249952;17041,84;
44039,29167;0,291666618;17335,518;
44039,30208;0,302083285;17826,461;
44039,3125;0,312499951;18217,894;
44039,32292;0,322916618;18405,915;
44039,33333;0,333333285;18201,607;
44039,34375;0,343749951;18092,582;
44039,35417;0,354166618;17687,998;
44039,36458;0,364583285;16919,574;
44039,375;0,374999951;16996,363;
44039,38542;0,385416618;17953,609;
44039,39583;0,395833285;21514,74;
44039,40625;0,406249951;18444,248;
44039,41667;0,416666618;21151,772;
44039,42708;0,427083285;19950;
44039,4375;0,437499951;22544,4;
44039,44792;0,447916618;21934,383;
44039,45833;0,458333285;22690,355;
44039,46875;0,468749951;23067,786;
44039,47917;0,479166618;23749,857;
44039,48958;0,489583285;23467,8;
44039,5;0,499999951;23579,63;
44039,51042;0,510416618;22737,038;
44039,52083;0,520833285;23153,684;
44039,53125;0,531249951;22905,396;
44039,54167;0,541666618;22467,219;
44039,55208;0,552083285;22355,143;
44039,5625;0,562499951;22173,008;
44039,57292;0,572916618;20657,997;
44039,58333;0,583333285;20629,571;
44039,59375;0,593749951;20184,978;
44039,60417;0,604166618;19169,291;
44039,61458;0,614583285;17945,726;
44039,625;0,624999951;16913,594;
44039,63542;0,635416618;16013,874;
44039,64583;0,645833285;15239,715;
44039,65625;0,656249951;15704,964;
44039,66667;0,666666618;16436,694;
44039,67708;0,677083285;17102,989;
44039,6875;0,687499951;17829,866;
44039,69792;0,697916618;19257,932;
44039,70833;0,708333285;18777,674;
44039,71875;0,718749951;19162,075;
44039,72917;0,729166618;19582,358;
44039,73958;0,739583285;20707,9;
44039,75;0,749999951;20857,583;
44039,76042;0,760416618;19948,109;
44039,77083;0,770833285;20153,312;
44039,78125;0,781249951;20103,12;
44039,79167;0,791666618;20008,33;
44039,80208;0,802083285;19732,215;
44039,8125;0,812499951;19302,168;
44039,82292;0,822916618;18966,114;
44039,83333;0,833333285;18804,381;
44039,84375;0,843749951;18769,471;
44039,85417;0,854166618;19500,571;
44039,86458;0,864583285;19303,608;
44039,875;0,874999951;19269,271;
44039,88542;0,885416618;20128,528;
44039,89583;0,895833285;19293,52;
44039,90625;0,906249951;18162,663;
44039,91667;0,916666618;17060,595;
44039,92708;0,927083285;16126,538;
44039,9375;0,937499951;15399,743;
44039,94792;0,947916618;14639,935;
44039,95833;0,958333285;14010,208;
44039,96875;0,968749951;13303,749;
44039,97917;0,979166618;13065,499;
44039,98958;0,989583285;12694,457;
44039;0,999999951;12342,596;
44040,01042;0,010416618;12048,875;
44040,02083;0,020833285;11803,371;
44040,03125;0,031249951;11547,705;
44040,04167;0,041666618;12317,805;
44040,05208;0,052083285;12673,943;
44040,0625;0,062499951;12261,352;
44040,07292;0,072916618;11866,31;
44040,08333;0,083333285;11610,624;
44040,09375;0,093749951;11505,458;
44040,10417;0,104166618;11111,092;
44040,11458;0,114583285;11041,999;
44040,125;0,124999951;11073,465;
44040,13542;0,135416618;11088,387;
44040,14583;0,145833285;11186,266;
44040,15625;0,156249951;11278,59;
44040,16667;0,166666618;11621,563;
44040,17708;0,177083285;12225,513;
44040,1875;0,187499951;12423,004;
44040,19792;0,197916618;11990,703;
44040,20833;0,208333285;12371,533;
44040,21875;0,218749951;13156,047;
44040,22917;0,229166618;13620,452;
44040,23958;0,239583285;13913,632;
44040,25;0,249999951;14520,798;
44040,26042;0,260416618;15116,547;
44040,27083;0,270833285;15513,438;
44040,28125;0,281249951;15883,625;
44040,29167;0,291666618;16326,457;
44040,30208;0,302083285;16576,706;
44040,3125;0,312499951;16827,066;
44040,32292;0,322916618;16894,664;
44040,33333;0,333333285;16801,561;
44040,34375;0,343749951;17131,603;
44040,35417;0,354166618;16907,014;
44040,36458;0,364583285;16949,427;
44040,375;0,374999951;16870,938;
44040,38542;0,385416618;17004,206;
44040,39583;0,395833285;17223,314;
44040,40625;0,406249951;17638,839;
44040,41667;0,416666618;18841,086;
44040,42708;0,427083285;19612,403;
44040,4375;0,437499951;20570,494;
44040,44792;0,447916618;20917,078;
44040,45833;0,458333285;21616,618;
44040,46875;0,468749951;20986,634;
44040,47917;0,479166618;21719,841;
44040,48958;0,489583285;22308,121;
44040,5;0,499999951;21624,996;
44040,51042;0,510416618;21381,898;
44040,52083;0,520833285;21875,782;
44040,53125;0,531249951;22478,354;
44040,54167;0,541666618;21915,896;
44040,55208;0,552083285;21185,624;
44040,5625;0,562499951;20438,888;
44040,57292;0,572916618;18366,414;
44040,58333;0,583333285;18668,169;
44040,59375;0,593749951;19812,747;
44040,60417;0,604166618;22248,343;
44040,61458;0,614583285;23788,172;
44040,625;0,624999951;23266,655;
44040,63542;0,635416618;23508,675;
44040,64583;0,645833285;23599,317;
44040,65625;0,656249951;23820,389;
44040,66667;0,666666618;24718,491;
44040,67708;0,677083285;24436,408;
44040,6875;0,687499951;24429,879;
44040,69792;0,697916618;24549,013;
44040,70833;0,708333285;23794,039;
44040,71875;0,718749951;22896,885;
44040,72917;0,729166618;23194,646;
44040,73958;0,739583284;21436,082;
44040,75;0,749999951;19797,182;
44040,76042;0,760416618;19881,283;
44040,77083;0,770833284;20364,138;
44040,78125;0,781249951;20527,153;
44040,79167;0,791666618;20471,151;
44040,80208;0,802083284;19972,186;
44040,8125;0,812499951;19318,115;
44040,82292;0,822916618;18951,978;
44040,83333;0,833333284;18958,388;
44040,84375;0,843749951;19268,712;
44040,85417;0,854166618;19607,323;
44040,86458;0,864583284;19401,635;
44040,875;0,874999951;19493,198;
44040,88542;0,885416618;20128,531;
44040,89583;0,895833284;19368,443;
44040,90625;0,906249951;18073,282;
44040,91667;0,916666618;17138,412;
44040,92708;0,927083284;16186,945;
44040,9375;0,937499951;15254,689;
44040,94792;0,947916618;14566,897;
44040,95833;0,958333284;14052,62;
44040,96875;0,968749951;13561,585;
44040,97917;0,979166618;13028,296;
44040,98958;0,989583284;12575,428;
44040;0,999999951;12351,95;
44041,01042;0,010416618;12039,633;
44041,02083;0,020833284;11757,577;
44041,03125;0,031249951;11627,043;
44041,04167;0,041666618;12470,249;
44041,05208;0,052083284;12871,867;
44041,0625;0,062499951;12460,223;
44041,07292;0,072916618;12133,435;
44041,08333;0,083333284;11860,784;
44041,09375;0,093749951;11508,874;
44041,10417;0,104166618;11388,12;
44041,11458;0,114583284;11197,756;
44041,125;0,124999951;11249,293;
44041,13542;0,135416618;11394,224;
44041,14583;0,145833284;11346,61;
44041,15625;0,156249951;11412,614;
44041,16667;0,166666618;11768,509;
44041,17708;0,177083284;12281,273;
44041,1875;0,187499951;12508,217;
44041,19792;0,197916618;12314,903;
44041,20833;0,208333284;12668,613;
44041,21875;0,218749951;13428,628;
44041,22917;0,229166618;13706,344;
44041,23958;0,239583284;14284,856;
44041,25;0,249999951;14604,931;
44041,26042;0,260416618;15385,893;
44041,27083;0,270833284;15495,084;
44041,28125;0,281249951;15906,024;
44041,29167;0,291666618;16502,116;
44041,30208;0,302083284;16312,67;
44041,3125;0,312499951;16363,368;
44041,32292;0,322916618;16394,067;
44041,33333;0,333333284;16685,073;
44041,34375;0,343749951;16533,295;
44041,35417;0,354166618;16497,595;
44041,36458;0,364583284;15871,623;
44041,375;0,374999951;16405,029;
44041,38542;0,385416618;17742,043;
44041,39583;0,395833284;19552,169;
44041,40625;0,406249951;20235,046;
44041,41667;0,416666618;20408,429;
44041,42708;0,427083284;21391,262;
44041,4375;0,437499951;21828,289;
44041,44792;0,447916618;21821,68;
44041,45833;0,458333284;22488,124;
44041,46875;0,468749951;22331,146;
44041,47917;0,479166618;22074,27;
44041,48958;0,489583284;20054,02;
44041,5;0,499999951;18408,958;
44041,51042;0,510416618;19245,224;
44041,52083;0,520833284;21540,228;
44041,53125;0,531249951;22354,186;
44041,54167;0,541666618;21907,099;
44041,55208;0,552083284;20686,225;
44041,5625;0,562499951;20033,48;
44041,57292;0,572916618;21678,257;
44041,58333;0,583333284;20342,991;
44041,59375;0,593749951;20501,052;
44041,60417;0,604166618;20211,882;
44041,61458;0,614583284;18644,778;
44041,625;0,624999951;16632,692;
44041,63542;0,635416618;16178,377;
44041,64583;0,645833284;15280,66;
44041,65625;0,656249951;15464,782;
44041,66667;0,666666618;16076,483;
44041,67708;0,677083284;16894,953;
44041,6875;0,687499951;17514,823;
44041,69792;0,697916618;17842,015;
44041,70833;0,708333284;18892,988;
44041,71875;0,718749951;19581,756;
44041,72917;0,729166618;19865,344;
44041,73958;0,739583284;20766,723;
44041,75;0,749999951;20746,516;
44041,76042;0,760416618;20407,317;
44041,77083;0,770833284;20230,194;
44041,78125;0,781249951;20295,114;
44041,79167;0,791666618;20537,271;
44041,80208;0,802083284;20216,621;
44041,8125;0,812499951;19624,922;
44041,82292;0,822916618;19251,508;
44041,83333;0,833333284;19316,124;
44041,84375;0,843749951;19269,646;
44041,85417;0,854166618;19659,759;
44041,86458;0,864583284;19334,827;
44041,875;0,874999951;19428,346;
44041,88542;0,885416618;20404,676;
44041,89583;0,895833284;19336,669;
44041,90625;0,906249951;18124,205;
44041,91667;0,916666618;17222,818;
44041,92708;0,927083284;16205,838;
44041,9375;0,937499951;15434,07;
44041,94792;0,947916618;14642,547;
44041,95833;0,958333284;14018,726;
44041,96875;0,968749951;13555,963;
44041,97917;0,979166618;13070,126;
44041,98958;0,989583284;12635,195;
44041;0,999999951;12277,43;
44042,01042;0,010416618;11960,865;
44042,02083;0,020833284;11879,25;
44042,03125;0,031249951;11676,916;
44042,04167;0,041666618;12461,762;
44042,05208;0,052083284;12853,451;
44042,0625;0,062499951;12404,738;
44042,07292;0,072916618;12016,343;
44042,08333;0,083333284;11534,308;
44042,09375;0,093749951;11340,244;
44042,10417;0,104166618;11231,727;
44042,11458;0,114583284;11348,74;
44042,125;0,124999951;11374,127;
44042,13542;0,135416618;11524,536;
44042,14583;0,145833284;11393,352;
44042,15625;0,156249951;11541,538;
44042,16667;0,166666618;11576,289;
44042,17708;0,177083284;12098,207;
44042,1875;0,187499951;12452,809;
44042,19792;0,197916617;12038,612;
44042,20833;0,208333284;12372,334;
44042,21875;0,218749951;13282,994;
44042,22917;0,229166617;13565,493;
44042,23958;0,239583284;14017,14;
44042,25;0,249999951;14500,166;
44042,26042;0,260416617;15189,663;
44042,27083;0,270833284;15542,903;
44042,28125;0,281249951;15816,595;
44042,29167;0,291666617;16117,775;
44042,30208;0,302083284;16359,802;
44042,3125;0,312499951;16444,461;
44042,32292;0,322916617;16381,273;
44042,33333;0,333333284;16513,976;
44042,34375;0,343749951;16519,101;
44042,35417;0,354166617;16528,162;
44042,36458;0,364583284;16196,685;
44042,375;0,374999951;16314,355;
44042,38542;0,385416617;17206,889;
44042,39583;0,395833284;18296,091;
44042,40625;0,406249951;18893,158;
44042,41667;0,416666617;19228,903;
44042,42708;0,427083284;20621,963;
44042,4375;0,437499951;21138,956;
44042,44792;0,447916617;21563,477;
44042,45833;0,458333284;18500,369;
44042,46875;0,468749951;17928,389;
44042,47917;0,479166617;20578,154;
44042,48958;0,489583284;22559,958;
44042,5;0,499999951;21069,577;
44042,51042;0,510416617;17912,232;
44042,52083;0,520833284;21944,706;
44042,53125;0,531249951;20870,68;
44042,54167;0,541666617;21747,662;
44042,55208;0,552083284;20919,03;
44042,5625;0,562499951;19866,613;
44042,57292;0,572916617;21443,236;
44042,58333;0,583333284;20558,481;
44042,59375;0,593749951;19300,792;
44042,60417;0,604166617;18512,389;
44042,61458;0,614583284;17249,214;
44042,625;0,624999951;15837,098;
44042,63542;0,635416617;15514,91;
