Zeitreihe Mittelspannung;;;368353172,5
44758,66667;0,666666667;35225,058;
44758,67708;0,677083333;32833,107;
44758,6875;0,6875;31946,575;
44758,69792;0,697916667;30996,007;
44758,70833;0,708333333;30261,256;
44758,71875;0,71875;31176,507;
44758,72917;0,729166667;30611,818;
44758,73958;0,739583333;31116,172;
44758,75;0,75;32009,718;
44758,76042;0,760416667;33050,747;
44758,77083;0,770833333;32748,78;
44758,78125;0,78125;33359,044;
44758,79167;0,791666667;33288,35;
44758,80208;0,802083333;33108,372;
44758,8125;0,8125;33085,134;
44758,82292;0,822916667;33107,423;
44758,83333;0,833333333;32879,43;
44758,84375;0,84375;32584,892;
44758,85417;0,854166667;31556,984;
44758,86458;0,864583333;31048,51;
44758,875;0,875;31631,748;
44758,88542;0,885416667;31220,482;
44758,89583;0,895833333;31390,295;
44758,90625;0,90625;31375,655;
44758,91667;0,916666667;31899,64;
44758,92708;0,927083333;32661,658;
44758,9375;0,9375;31554,711;
44758,94792;0,947916667;30953,535;
44758,95833;0,958333333;29157,96;
44758,96875;0,96875;28327,63;
44758,97917;0,979166667;26813,903;
44758,98958;0,989583333;26375,882;
44758;0;25926,76;
44759,01042;0,010416667;24675,688;
44759,02083;0,020833333;24547,146;
44759,03125;0,03125;24091,622;
44759,04167;0,041666667;23226,726;
44759,05208;0,052083333;22900,421;
44759,0625;0,0625;22824,692;
44759,07292;0,072916667;23319,25;
44759,08333;0,083333333;22771,323;
44759,09375;0,09375;23472,242;
44759,10417;0,104166667;22755,941;
44759,11458;0,114583333;22079,877;
44759,125;0,125;22094,208;
44759,13542;0,135416667;21445,951;
44759,14583;0,145833333;21239,087;
44759,15625;0,15625;21024,654;
44759,16667;0,166666667;20933,765;
44759,17708;0,177083333;21399,757;
44759,1875;0,1875;21302,283;
44759,19792;0,197916667;21380,651;
44759,20833;0,208333333;21376,555;
44759,21875;0,21875;21266,346;
44759,22917;0,229166667;20736,883;
44759,23958;0,239583333;20733,813;
44759,25;0,25;20144,791;
44759,26042;0,260416667;20746,79;
44759,27083;0,270833333;20687,485;
44759,28125;0,28125;20588,994;
44759,29167;0,291666667;19748,148;
44759,30208;0,302083333;19930,391;
44759,3125;0,3125;23108,804;
44759,32292;0,322916667;24372,464;
44759,33333;0,333333333;23705,895;
44759,34375;0,34375;23351,197;
44759,35417;0,354166667;24265,305;
44759,36458;0,364583333;25089,641;
44759,375;0,375;25887,174;
44759,38542;0,385416667;26945,917;
44759,39583;0,395833333;27506,45;
44759,40625;0,40625;28881,452;
44759,41667;0,416666667;28684,853;
44759,42708;0,427083333;29313,249;
44759,4375;0,4375;30159,217;
44759,44792;0,447916667;30366,207;
44759,45833;0,458333333;31981,543;
44759,46875;0,46875;31946,371;
44759,47917;0,479166667;33754,741;
44759,48958;0,489583333;30875,069;
44759,5;0,5;32423,455;
44759,51042;0,510416667;28717,169;
44759,52083;0,520833333;30083,467;
44759,53125;0,53125;31873,289;
44759,54167;0,541666667;31280,169;
44759,55208;0,552083333;32785,509;
44759,5625;0,5625;30930,157;
44759,57292;0,572916667;30175,318;
44759,58333;0,583333333;30435,583;
44759,59375;0,59375;32231,758;
44759,60417;0,604166667;31822,15;
44759,61458;0,614583333;32285,381;
44759,625;0,625;30708,529;
44759,63542;0,635416667;29162,449;
44759,64583;0,645833333;29321,009;
44759,65625;0,65625;28428,611;
44759,66667;0,666666667;27434,773;
44759,67708;0,677083333;26736,775;
44759,6875;0,6875;27386,965;
44759,69792;0,697916667;27094,399;
44759,70833;0,708333333;26639,506;
44759,71875;0,71875;30219,863;
44759,72917;0,729166667;29290,551;
44759,73958;0,739583333;29236,804;
44759,75;0,75;30092,185;
44759,76042;0,760416667;32386,697;
44759,77083;0,770833333;32868,497;
44759,78125;0,78125;33192,256;
44759,79167;0,791666667;33135,266;
44759,80208;0,802083333;33667,041;
44759,8125;0,8125;33589,509;
44759,82292;0,822916667;33692,94;
44759,83333;0,833333333;33820,146;
44759,84375;0,84375;35194,764;
44759,85417;0,854166667;34925,177;
44759,86458;0,864583333;35046,721;
44759,875;0,875;35646,926;
44759,88542;0,885416667;39536,001;
44759,89583;0,895833333;40119,516;
44759,90625;0,90625;40207,808;
44759,91667;0,916666667;40433,66;
44759,92708;0,927083333;41683,249;
44759,9375;0,9375;42356,981;
44759,94792;0,947916667;38214,349;
44759,95833;0,958333333;31315,758;
44759,96875;0,96875;32146,552;
44759,97917;0,979166667;32700,041;
44759,98958;0,989583333;31875,299;
44759;0;30832,689;
44760,01042;0,010416667;30147,25;
44760,02083;0,020833333;29421,451;
44760,03125;0,03125;30020,013;
44760,04167;0,041666667;32570,375;
44760,05208;0,052083333;32233,999;
44760,0625;0,0625;31094,318;
44760,07292;0,072916667;29828,914;
44760,08333;0,083333333;30031,971;
44760,09375;0,09375;30202,177;
44760,10417;0,104166667;29602,379;
44760,11458;0,114583333;29658,989;
44760,125;0,125;29707,222;
44760,13542;0,135416667;30351,243;
44760,14583;0,145833333;29611,595;
44760,15625;0,15625;29708,127;
44760,16667;0,166666667;29630,687;
44760,17708;0,177083333;30544,538;
44760,1875;0,1875;30707,005;
44760,19792;0,197916667;30739,459;
44760,20833;0,208333333;31540,023;
44760,21875;0,21875;32654,716;
44760,22917;0,229166667;32954,481;
44760,23958;0,239583333;33977,889;
44760,25;0,25;34050,566;
44760,26042;0,260416667;36809,251;
44760,27083;0,270833333;39061,924;
44760,28125;0,28125;40182,803;
44760,29167;0,291666667;41378,472;
44760,30208;0,302083333;42795,486;
44760,3125;0,3125;43736,344;
44760,32292;0,322916667;44522,375;
44760,33333;0,333333333;45585,938;
44760,34375;0,34375;45848,285;
44760,35417;0,354166667;46052,994;
44760,36458;0,364583333;46376,498;
44760,375;0,375;46856,401;
44760,38542;0,385416667;46444,669;
44760,39583;0,395833333;50819,226;
44760,40625;0,40625;51464,233;
44760,41667;0,416666667;52252,595;
44760,42708;0,427083333;52989,028;
44760,4375;0,4375;52842,717;
44760,44792;0,447916667;53956,309;
44760,45833;0,458333333;54019,762;
44760,46875;0,46875;55605,593;
44760,47917;0,479166667;54721,179;
44760,48958;0,489583333;55933,84;
44760,5;0,5;56985,182;
44760,51042;0,510416667;57535,197;
44760,52083;0,520833333;57043,817;
44760,53125;0,53125;57637,783;
44760,54167;0,541666667;57763,317;
44760,55208;0,552083333;57712,561;
44760,5625;0,5625;57100,27;
44760,57292;0,572916667;55579,265;
44760,58333;0,583333333;55025,257;
44760,59375;0,59375;55162,978;
44760,60417;0,604166667;52733,227;
44760,61458;0,614583333;53010,271;
44760,625;0,625;51250,987;
44760,63542;0,635416667;51752,122;
44760,64583;0,645833333;50847,293;
44760,65625;0,65625;48050,618;
44760,66667;0,666666667;47668,634;
44760,67708;0,677083333;47881,231;
44760,6875;0,6875;48182,955;
44760,69792;0,697916667;49146,101;
44760,70833;0,708333333;49182,924;
44760,71875;0,71875;51170,534;
44760,72917;0,729166667;51434,144;
44760,73958;0,739583333;51645,246;
44760,75;0,75;50769,234;
44760,76042;0,760416667;51789,736;
44760,77083;0,770833333;52509,058;
44760,78125;0,78125;52977,619;
44760,79167;0,791666667;54113,148;
44760,80208;0,802083333;49874,411;
44760,8125;0,8125;46470,731;
44760,82292;0,822916667;46915,431;
44760,83333;0,833333333;46061,001;
44760,84375;0,84375;45398,101;
44760,85417;0,854166667;44555,894;
44760,86458;0,864583333;44036,496;
44760,875;0,875;43709,115;
44760,88542;0,885416667;44960,084;
44760,89583;0,895833333;45615,6;
44760,90625;0,90625;46600,99;
44760,91667;0,916666667;46591,8;
44760,92708;0,927083333;46637,103;
44760,9375;0,9375;44887,837;
44760,94792;0,947916667;42979,241;
44760,95833;0,958333333;40753,826;
44760,96875;0,96875;39231,808;
44760,97917;0,979166667;38369,764;
44760,98958;0,989583333;36056,023;
44760;0;34536,247;
44761,01042;0,010416667;34374,993;
44761,02083;0,020833333;34373,768;
44761,03125;0,03125;33230,437;
44761,04167;0,041666667;32985,616;
44761,05208;0,052083333;32442,669;
44761,0625;0,0625;31287,917;
44761,07292;0,072916667;30615,75;
44761,08333;0,083333333;31088,023;
44761,09375;0,09375;31412,452;
44761,10417;0,104166667;31470,83;
44761,11458;0,114583333;31194,835;
44761,125;0,125;31435,042;
44761,13542;0,135416667;31195,149;
44761,14583;0,145833333;31014,076;
44761,15625;0,15625;31094,58;
44761,16667;0,166666667;31432,811;
44761,17708;0,177083333;32231,263;
44761,1875;0,1875;32449,162;
44761,19792;0,197916667;33168,648;
44761,20833;0,208333333;33808,435;
44761,21875;0,21875;35248,981;
44761,22917;0,229166667;35140,971;
44761,23958;0,239583333;36658,06;
44761,25;0,25;36192,673;
44761,26042;0,260416667;39374,229;
44761,27083;0,270833333;42022,808;
44761,28125;0,28125;43028,772;
44761,29167;0,291666667;43729,108;
44761,30208;0,302083333;44862,171;
44761,3125;0,3125;45542,206;
44761,32292;0,322916667;45756,265;
44761,33333;0,333333333;46928,199;
44761,34375;0,34375;47463,472;
44761,35417;0,354166667;48059,502;
44761,36458;0,364583333;48125,039;
44761,375;0,375;48192,533;
44761,38542;0,385416667;48973,75;
44761,39583;0,395833333;49115,869;
44761,40625;0,40625;48851,884;
44761,41667;0,416666667;50574,678;
44761,42708;0,427083333;52819,847;
44761,4375;0,4375;56541,634;
44761,44792;0,447916667;58267,356;
44761,45833;0,458333333;56610,531;
44761,46875;0,46875;56246,829;
44761,47917;0,479166667;57831,96;
44761,48958;0,489583333;58421,656;
44761,5;0,5;60113,581;
44761,51042;0,510416667;61181,654;
44761,52083;0,520833333;61947,065;
44761,53125;0,53125;61730,217;
44761,54167;0,541666667;60785,784;
44761,55208;0,552083333;57394,965;
44761,5625;0,5625;56752,705;
44761,57292;0,572916667;57740,941;
44761,58333;0,583333333;57943,093;
44761,59375;0,59375;56008,354;
44761,60417;0,604166667;54789,689;
44761,61458;0,614583333;56077,107;
44761,625;0,625;57334,809;
44761,63542;0,635416667;57804,654;
44761,64583;0,645833333;56097,815;
44761,65625;0,65625;51677,566;
44761,66667;0,666666667;47791,537;
44761,67708;0,677083333;46724,732;
44761,6875;0,6875;46880,845;
44761,69792;0,697916667;47771,935;
44761,70833;0,708333333;47823,768;
44761,71875;0,71875;48394,461;
44761,72917;0,729166667;49235,08;
44761,73958;0,739583333;49586,057;
44761,75;0,75;50679,684;
44761,76042;0,760416667;52580,194;
44761,77083;0,770833333;53964,673;
44761,78125;0,78125;53849,544;
44761,79167;0,791666667;52566,379;
44761,80208;0,802083333;51489,998;
44761,8125;0,8125;51620,15;
44761,82292;0,822916667;51700,864;
44761,83333;0,833333333;51437,894;
44761,84375;0,84375;51365,516;
44761,85417;0,854166667;49946,016;
44761,86458;0,864583333;48944,605;
44761,875;0,875;48250,626;
44761,88542;0,885416667;47516,216;
44761,89583;0,895833333;47440,53;
44761,90625;0,90625;47959,292;
44761,91667;0,916666667;48090,347;
44761,92708;0,927083333;48846,404;
44761,9375;0,9375;47097,735;
44761,94792;0,947916667;44537,001;
44761,95833;0,958333333;43012,71;
44761,96875;0,96875;41189,561;
44761,97917;0,979166667;41195,298;
44761,98958;0,989583333;39711,257;
44761;0;38681,584;
44762,01042;0,010416667;37442,044;
44762,02083;0,020833333;37260,757;
44762,03125;0,03125;37090,608;
44762,04167;0,041666667;37061,663;
44762,05208;0,052083333;37560,141;
44762,0625;0,0625;35237,464;
44762,07292;0,072916667;35366,805;
44762,08333;0,083333333;36078,932;
44762,09375;0,09375;36192,981;
44762,10417;0,104166667;34905,996;
44762,11458;0,114583333;33835,54;
44762,125;0,125;34214,341;
44762,13542;0,135416667;34102,377;
44762,14583;0,145833333;33983,527;
44762,15625;0,15625;34041,949;
44762,16667;0,166666667;34704,505;
44762,17708;0,177083333;33412,676;
44762,1875;0,1875;33516,394;
44762,19792;0,197916667;33434,697;
44762,20833;0,208333333;33478,108;
44762,21875;0,21875;38895,677;
44762,22917;0,229166667;40868,917;
44762,23958;0,239583333;44968,789;
44762,25;0,25;45386,476;
44762,26042;0,260416667;47913,87;
44762,27083;0,270833333;50401,941;
44762,28125;0,28125;51318,278;
44762,29167;0,291666667;52553,672;
44762,30208;0,302083333;53486,498;
44762,3125;0,3125;54046,33;
44762,32292;0,322916667;56896,423;
44762,33333;0,333333333;54575,223;
44762,34375;0,34375;54372,681;
44762,35417;0,354166667;57492,883;
44762,36458;0,364583333;57790,056;
44762,375;0,375;58961,798;
44762,38542;0,385416667;57897,781;
44762,39583;0,395833333;57022,032;
44762,40625;0,40625;56567,582;
44762,41667;0,416666667;56244,188;
44762,42708;0,427083333;56066,927;
44762,4375;0,4375;56142,898;
44762,44792;0,447916667;58778,253;
44762,45833;0,458333333;60497,163;
44762,46875;0,46875;60408,435;
44762,47917;0,479166667;60327,011;
44762,48958;0,489583333;57266,924;
44762,5;0,5;56377,586;
44762,51042;0,510416667;57882,302;
44762,52083;0,520833333;61702,908;
44762,53125;0,53125;60306,754;
44762,54167;0,541666667;56471,783;
44762,55208;0,552083333;58943,327;
44762,5625;0,5625;60127,014;
44762,57292;0,572916667;59954,274;
44762,58333;0,583333333;59564,32;
44762,59375;0,59375;60618,662;
44762,60417;0,604166667;59858,415;
44762,61458;0,614583333;60588,186;
44762,625;0,625;59288,402;
44762,63542;0,635416667;57772,777;
44762,64583;0,645833333;58903,724;
44762,65625;0,65625;56013,054;
44762,66667;0,666666667;55185,059;
44762,67708;0,677083333;55782,653;
44762,6875;0,6875;56034,985;
44762,69792;0,697916667;57088,987;
44762,70833;0,708333333;57739,536;
44762,71875;0,71875;58743,113;
44762,72917;0,729166667;58169,078;
44762,73958;0,739583333;55578,585;
44762,75;0,75;56794,188;
44762,76042;0,760416667;56886,554;
44762,77083;0,770833333;59597,516;
44762,78125;0,78125;59784,708;
44762,79167;0,791666667;58559,974;
44762,80208;0,802083333;62320,196;
44762,8125;0,8125;61961,094;
44762,82292;0,822916667;60393,519;
44762,83333;0,833333333;59225,607;
44762,84375;0,84375;58382,342;
44762,85417;0,854166667;57723,857;
44762,86458;0,864583333;56803,104;
44762,875;0,875;56642,204;
44762,88542;0,885416667;60677,546;
44762,89583;0,895833333;57402,775;
44762,90625;0,90625;58984,725;
44762,91667;0,916666667;60319,874;
44762,92708;0,927083333;60238,324;
44762,9375;0,9375;59017,063;
44762,94792;0,947916667;57263,257;
44762,95833;0,958333333;55047,11;
44762,96875;0,96875;53633,652;
44762,97917;0,979166667;50318,976;
44762,98958;0,989583333;49381,056;
44762;0;48332,179;
44763,01042;0,010416667;47262,812;
44763,02083;0,020833333;46930,952;
44763,03125;0,03125;45736,379;
44763,04167;0,041666667;46064,918;
44763,05208;0,052083333;45474,878;
44763,0625;0,0625;45095,543;
44763,07292;0,072916667;44456,114;
44763,08333;0,083333333;46605,995;
44763,09375;0,09375;46968,44;
44763,10417;0,104166667;46166,458;
44763,11458;0,114583333;45412,943;
44763,125;0,125;45598,386;
44763,13542;0,135416667;44476,209;
44763,14583;0,145833333;43729,289;
44763,15625;0,15625;44166,881;
44763,16667;0,166666667;44158,549;
44763,17708;0,177083333;44932,124;
44763,1875;0,1875;44946,522;
44763,19792;0,197916667;45385,05;
44763,20833;0,208333333;46646,976;
44763,21875;0,21875;48598,235;
44763,22917;0,229166667;48527,131;
44763,23958;0,239583333;48767,299;
44763,25;0,25;48878,101;
44763,26042;0,260416667;51000,434;
44763,27083;0,270833333;49795,505;
44763,28125;0,28125;49406,17;
44763,29167;0,291666667;50132,737;
44763,30208;0,302083333;51709,821;
44763,3125;0,3125;51771,104;
44763,32292;0,322916667;53771,164;
44763,33333;0,333333333;57637,733;
44763,34375;0,34375;58429,175;
44763,35417;0,354166667;54392,153;
44763,36458;0,364583333;59127,193;
44763,375;0,375;59018,583;
44763,38542;0,385416667;60776,531;
44763,39583;0,395833333;63743,388;
44763,40625;0,40625;64843,067;
44763,41667;0,416666667;64601,028;
44763,42708;0,427083333;64734,658;
44763,4375;0,4375;62245,503;
44763,44792;0,447916667;63480,669;
44763,45833;0,458333333;63405,537;
44763,46875;0,46875;63901,387;
44763,47917;0,479166667;66222,648;
44763,48958;0,489583333;65308,644;
44763,5;0,5;65238,12;
44763,51042;0,510416667;64415,247;
44763,52083;0,520833333;63826,699;
44763,53125;0,53125;64719,329;
44763,54167;0,541666667;65348,695;
44763,55208;0,552083333;66327,271;
44763,5625;0,5625;67181,134;
44763,57292;0,572916667;63969,201;
44763,58333;0,583333333;63933,667;
44763,59375;0,59375;62167,817;
44763,60417;0,604166667;60715,614;
44763,61458;0,614583333;59019,148;
44763,625;0,625;58110,175;
44763,63542;0,635416667;59416,208;
44763,64583;0,645833333;59451,309;
44763,65625;0,65625;57487,029;
44763,66667;0,666666667;56009,239;
44763,67708;0,677083333;58061,763;
44763,6875;0,6875;58472,587;
44763,69792;0,697916667;55612,483;
44763,70833;0,708333333;53584,936;
44763,71875;0,71875;53410,569;
44763,72917;0,729166667;55576,648;
44763,73958;0,739583333;55285,869;
44763,75;0,75;55679,645;
44763,76042;0,760416667;55711,828;
44763,77083;0,770833333;56205,526;
44763,78125;0,78125;56603,03;
44763,79167;0,791666667;57040,544;
44763,80208;0,802083333;56280,863;
44763,8125;0,8125;54603,714;
44763,82292;0,822916667;55051,012;
44763,83333;0,833333333;55345,759;
44763,84375;0,84375;53993,701;
44763,85417;0,854166667;52840,705;
44763,86458;0,864583333;52408,678;
44763,875;0,875;52187,226;
44763,88542;0,885416667;51801,673;
44763,89583;0,895833333;53905,049;
44763,90625;0,90625;54252,059;
44763,91667;0,916666667;51625,842;
44763,92708;0,927083333;50920,638;
44763,9375;0,9375;49592,299;
44763,94792;0,947916667;47912,507;
44763,95833;0,958333333;46501,698;
44763,96875;0,96875;45223,92;
44763,97917;0,979166667;44991,596;
44763,98958;0,989583333;44170,315;
44763;0;43578,531;
44764,01042;0,010416667;42365,866;
44764,02083;0,020833333;41458,585;
44764,03125;0,03125;41216,057;
44764,04167;0,041666667;40466,212;
44764,05208;0,052083333;40311,516;
44764,0625;0,0625;39929,832;
44764,07292;0,072916667;39659,858;
44764,08333;0,083333333;39839,912;
44764,09375;0,09375;40496,621;
44764,10417;0,104166667;39738,803;
44764,11458;0,114583333;39968,688;
44764,125;0,125;39615,379;
44764,13542;0,135416667;39057,791;
44764,14583;0,145833333;39121,167;
44764,15625;0,15625;39023,888;
44764,16667;0,166666667;38512,296;
44764,17708;0,177083333;39380,176;
44764,1875;0,1875;38960,595;
44764,19792;0,197916667;39477,488;
44764,20833;0,208333333;39667,06;
44764,21875;0,21875;41100,947;
44764,22917;0,229166667;40952,371;
44764,23958;0,239583333;42057,083;
44764,25;0,25;42796,241;
44764,26042;0,260416667;44927,678;
44764,27083;0,270833333;46186,965;
44764,28125;0,28125;47172,746;
44764,29167;0,291666667;48295,017;
44764,30208;0,302083333;49412,492;
44764,3125;0,3125;50128,174;
44764,32292;0,322916667;50481,788;
44764,33333;0,333333333;50963,333;
44764,34375;0,34375;47854,945;
44764,35417;0,354166667;46500,666;
44764,36458;0,364583333;47881,908;
44764,375;0,375;48442,273;
44764,38542;0,385416667;47963,968;
44764,39583;0,395833333;47897,219;
44764,40625;0,40625;50027,694;
44764,41667;0,416666667;50595,843;
44764,42708;0,427083333;52889,55;
44764,4375;0,4375;53617,046;
44764,44792;0,447916667;54788,024;
44764,45833;0,458333333;55936,312;
44764,46875;0,46875;53870,844;
44764,47917;0,479166667;50279,862;
44764,48958;0,489583333;52923,832;
44764,5;0,5;54694,242;
44764,51042;0,510416667;57415,566;
44764,52083;0,520833333;56652,436;
44764,53125;0,53125;58474,513;
44764,54167;0,541666667;55665,699;
44764,55208;0,552083333;56929,99;
44764,5625;0,5625;55003,563;
44764,57292;0,572916667;50718,012;
44764,58333;0,583333333;51401,524;
44764,59375;0,59375;52798,629;
44764,60417;0,604166667;52400,933;
44764,61458;0,614583333;50329,222;
44764,625;0,625;49268,773;
44764,63542;0,635416667;50162,836;
44764,64583;0,645833333;49467,343;
44764,65625;0,65625;49149,325;
44764,66667;0,666666667;48310,648;
44764,67708;0,677083333;48331,359;
44764,6875;0,6875;48700,312;
44764,69792;0,697916667;48897,741;
44764,70833;0,708333333;49467,121;
44764,71875;0,71875;45464,306;
44764,72917;0,729166667;46389,07;
44764,73958;0,739583333;47929,538;
44764,75;0,75;50490,11;
44764,76042;0,760416667;52350,865;
44764,77083;0,770833333;52478,857;
44764,78125;0,78125;52813,863;
44764,79167;0,791666667;52827,121;
44764,80208;0,802083333;51803,881;
44764,8125;0,8125;51784,342;
44764,82292;0,822916667;50960,204;
44764,83333;0,833333333;50402,926;
44764,84375;0,84375;48883,36;
44764,85417;0,854166667;43247,075;
44764,86458;0,864583333;43955,395;
44764,875;0,875;43748,288;
44764,88542;0,885416667;44672,759;
44764,89583;0,895833333;46542,859;
44764,90625;0,90625;46967,985;
44764,91667;0,916666667;46126,316;
44764,92708;0,927083333;46063,572;
44764,9375;0,9375;44455,245;
44764,94792;0,947916667;42125,001;
44764,95833;0,958333333;40062,041;
44764,96875;0,96875;38762,02;
44764,97917;0,979166667;37730,855;
44764,98958;0,989583333;35772,574;
44764;0;35877,491;
44765,01042;0,010416667;34020,718;
44765,02083;0,020833333;29520,448;
44765,03125;0,03125;31020,051;
44765,04167;0,041666667;30389,919;
44765,05208;0,052083333;30146,04;
44765,0625;0,0625;30086,12;
44765,07292;0,072916667;29823,071;
44765,08333;0,083333333;31398,336;
44765,09375;0,09375;34788,483;
44765,10417;0,104166667;35495,875;
44765,11458;0,114583333;31701,609;
44765,125;0,125;31350,577;
44765,13542;0,135416667;30806,441;
44765,14583;0,145833333;29825,815;
44765,15625;0,15625;30495,142;
44765,16667;0,166666667;30599,992;
44765,17708;0,177083333;30934,553;
44765,1875;0,1875;31030,112;
44765,19792;0,197916667;28982,227;
44765,20833;0,208333333;29002,116;
44765,21875;0,21875;30546,302;
44765,22917;0,229166667;27001,568;
44765,23958;0,239583333;28843,789;
44765,25;0,25;28520,019;
44765,26042;0,260416667;27315,156;
44765,27083;0,270833333;28295,488;
44765,28125;0,28125;28473,308;
44765,29167;0,291666667;28362,492;
44765,30208;0,302083333;29120,459;
44765,3125;0,3125;30178,473;
44765,32292;0,322916667;30995,474;
44765,33333;0,333333333;32888,365;
44765,34375;0,34375;32305,194;
44765,35417;0,354166667;33507,636;
44765,36458;0,364583333;34404,158;
44765,375;0,375;35269,658;
44765,38542;0,385416667;37055,86;
44765,39583;0,395833333;38021,152;
44765,40625;0,40625;38711,321;
44765,41667;0,416666667;37790,197;
44765,42708;0,427083333;38804,29;
44765,4375;0,4375;40791,663;
44765,44792;0,447916667;40655,492;
44765,45833;0,458333333;40897,648;
44765,46875;0,46875;42340,833;
44765,47917;0,479166667;42978,782;
44765,48958;0,489583333;43428,293;
44765,5;0,5;41914,773;
44765,51042;0,510416667;40557,542;
44765,52083;0,520833333;40391,74;
44765,53125;0,53125;41332,8;
44765,54167;0,541666667;36983,08;
44765,55208;0,552083333;35516,139;
44765,5625;0,5625;36645,247;
44765,57292;0,572916667;36398,841;
44765,58333;0,583333333;37155,313;
44765,59375;0,59375;33093,531;
44765,60417;0,604166667;36512,558;
44765,61458;0,614583333;35596,829;
44765,625;0,625;37194,367;
44765,63542;0,635416667;37102,319;
44765,64583;0,645833333;38098,623;
44765,65625;0,65625;39661,119;
44765,66667;0,666666667;41392,488;
44765,67708;0,677083333;35337,957;
44765,6875;0,6875;34770,891;
44765,69792;0,697916667;36641,31;
44765,70833;0,708333333;39149,066;
44765,71875;0,71875;40846,422;
44765,72917;0,729166667;40019,186;
44765,73958;0,739583333;32880,617;
44765,75;0,75;33031,347;
44765,76042;0,760416667;34950,294;
44765,77083;0,770833333;37114,948;
44765,78125;0,78125;37217,968;
44765,79167;0,791666667;36577,677;
44765,80208;0,802083333;35823,342;
44765,8125;0,8125;35176,838;
44765,82292;0,822916667;34865,06;
44765,83333;0,833333333;35188,153;
44765,84375;0,84375;35527,314;
44765,85417;0,854166667;34572,723;
44765,86458;0,864583333;34604,398;
44765,875;0,875;34303,11;
44765,88542;0,885416667;34997,912;
44765,89583;0,895833333;35528,236;
44765,90625;0,90625;35525,919;
44765,91667;0,916666667;35024,33;
44765,92708;0,927083333;36003,554;
44765,9375;0,9375;34602,559;
44765,94792;0,947916667;34044,5;
44765,95833;0,958333333;33078,285;
44765,96875;0,96875;32180,185;
44765,97917;0,979166667;31018,535;
44765,98958;0,989583333;30419,685;
44765;0;29834,408;
44766,01042;0,010416667;29013,999;
44766,02083;0,020833333;28437,912;
44766,03125;0,03125;27964,236;
44766,04167;0,041666667;27445,258;
44766,05208;0,052083333;27094,725;
44766,0625;0,0625;26758,952;
44766,07292;0,072916667;26130,407;
44766,08333;0,083333333;26752,696;
44766,09375;0,09375;26912,85;
44766,10417;0,104166667;26277,903;
44766,11458;0,114583333;25866,343;
44766,125;0,125;25518,782;
44766,13542;0,135416667;25102,116;
44766,14583;0,145833333;24855,499;
44766,15625;0,15625;24795,697;
44766,16667;0,166666667;24426,651;
44766,17708;0,177083333;24170,888;
44766,1875;0,1875;24170,386;
44766,19792;0,197916667;24342,85;
44766,20833;0,208333333;23836,273;
44766,21875;0,21875;24348,697;
44766,22917;0,229166667;23550,502;
44766,23958;0,239583333;23397,378;
44766,25;0,25;22827,078;
44766,26042;0,260416667;22843,044;
44766,27083;0,270833333;23076,216;
44766,28125;0,28125;22758,878;
44766,29167;0,291666667;22911,84;
44766,30208;0,302083333;23026,645;
44766,3125;0,3125;24066,404;
44766,32292;0,322916667;24597,449;
44766,33333;0,333333333;24514,103;
44766,34375;0,34375;25054,258;
44766,35417;0,354166667;24776,735;
44766,36458;0,364583333;23847,717;
44766,375;0,375;24451,813;
44766,38542;0,385416667;23891,516;
44766,39583;0,395833333;24405,406;
44766,40625;0,40625;25665,436;
44766,41667;0,416666667;26675,415;
44766,42708;0,427083333;25865,926;
44766,4375;0,4375;28520,896;
44766,44792;0,447916667;30224,182;
44766,45833;0,458333333;27945,676;
44766,46875;0,46875;28879,309;
44766,47917;0,479166667;28434,863;
44766,48958;0,489583333;26224,961;
44766,5;0,5;26634,868;
44766,51042;0,510416667;24790,365;
44766,52083;0,520833333;25514,274;
44766,53125;0,53125;31957,769;
44766,54167;0,541666667;33176,069;
44766,55208;0,552083333;25916,082;
44766,5625;0,5625;27423,731;
44766,57292;0,572916667;30601,188;
44766,58333;0,583333333;32659,959;
44766,59375;0,59375;32082,779;
44766,60417;0,604166667;26705,207;
44766,61458;0,614583333;29226,999;
44766,625;0,625;29560,799;
44766,63542;0,635416667;28134,689;
44766,64583;0,645833333;27988,848;
44766,65625;0,65625;28891,952;
44766,66667;0,666666667;27830,305;
44766,67708;0,677083333;27774,011;
44766,6875;0,6875;26611,851;
44766,69792;0,697916667;26437,122;
44766,70833;0,708333333;26007,177;
44766,71875;0,71875;28474,097;
44766,72917;0,729166667;28620,886;
44766,73958;0,739583333;29276,679;
44766,75;0,75;29963,071;
44766,76042;0,760416667;31770,963;
44766,77083;0,770833333;32400,761;
44766,78125;0,78125;32973,837;
44766,79167;0,791666667;33543,726;
44766,80208;0,802083333;33831,977;
44766,8125;0,8125;34783,107;
44766,82292;0,822916667;34831,364;
44766,83333;0,833333333;34910,309;
44766,84375;0,84375;36449,442;
44766,85417;0,854166667;36108,742;
44766,86458;0,864583333;36072,708;
44766,875;0,875;36478,103;
44766,88542;0,885416667;39766,553;
44766,89583;0,895833333;38332,627;
44766,90625;0,90625;38537,14;
44766,91667;0,916666667;40520,166;
44766,92708;0,927083333;42962,84;
44766,9375;0,9375;41744,388;
44766,94792;0,947916667;41176,384;
44766,95833;0,958333333;42342,789;
44766,96875;0,96875;42275,528;
44766,97917;0,979166667;41445,393;
44766,98958;0,989583333;40873,873;
