Entnahme aus MS 2019;;;402781266,7
43616,07292;0,072916632;31880,049;
43616,08333;0,083333298;31336,092;
43616,09375;0,093749965;34266,545;
43616,10417;0,104166632;35497,597;
43616,11458;0,114583298;31231,245;
43616,125;0,124999965;29627,435;
43616,13542;0,135416632;30151,895;
43616,14583;0,145833298;31983,253;
43616,15625;0,156249965;35432,211;
43616,16667;0,166666632;35731,018;
43616,17708;0,177083298;37093,496;
43616,1875;0,187499965;38885,072;
43616,19792;0,197916632;39227,216;
43616,20833;0,208333298;38009,485;
43616,21875;0,218749965;38166,343;
43616,22917;0,229166632;39026,377;
43616,23958;0,239583298;39408,554;
43616,25;0,249999965;39867,722;
43616,26042;0,260416632;41383,657;
43616,27083;0,270833298;42116,408;
43616,28125;0,281249965;43954,055;
43616,29167;0,291666632;45882,462;
43616,30208;0,302083298;47189,687;
43616,3125;0,312499965;48040,001;
43616,32292;0,322916632;48214,343;
43616,33333;0,333333298;48657,654;
43616,34375;0,343749965;48494,562;
43616,35417;0,354166632;47525,315;
43616,36458;0,364583298;48403,482;
43616,375;0,374999965;48432,07;
43616,38542;0,385416632;48119,805;
43616,39583;0,395833298;49706,248;
43616,40625;0,406249965;49906,491;
43616,41667;0,416666632;50044,938;
43616,42708;0,427083298;51367,457;
43616,4375;0,437499965;51737,425;
43616,44792;0,447916632;51274,561;
43616,45833;0,458333298;50739,834;
43616,46875;0,468749965;51408,875;
43616,47917;0,479166632;51050,434;
43616,48958;0,489583298;45670,661;
43616,5;0,499999965;43152,026;
43616,51042;0,510416632;45310,916;
43616,52083;0,520833298;45138,121;
43616,53125;0,531249965;43104,042;
43616,54167;0,541666632;44117,768;
43616,55208;0,552083298;46435,334;
43616,5625;0,562499965;48924,247;
43616,57292;0,572916632;50988,271;
43616,58333;0,583333298;51442,745;
43616,59375;0,593749965;50980,399;
43616,60417;0,604166632;50180,453;
43616,61458;0,614583298;48459,772;
43616,625;0,624999965;46787,286;
43616,63542;0,635416632;45090,844;
43616,64583;0,645833298;45566,63;
43616,65625;0,656249965;44581,566;
43616,66667;0,666666632;45382,297;
43616,67708;0,677083298;45828,935;
43616,6875;0,687499965;45458,078;
43616,69792;0,697916632;45398,495;
43616,70833;0,708333298;46346,04;
43616,71875;0,718749965;46107,47;
43616,72917;0,729166632;46975,281;
43616,73958;0,739583298;47959,342;
43616,75;0,749999965;47832,626;
43616,76042;0,760416632;47575,495;
43616,77083;0,770833298;46662,874;
43616,78125;0,781249965;45996,448;
43616,79167;0,791666632;45539,744;
43616,80208;0,802083298;44627,378;
43616,8125;0,812499965;43720,311;
43616,82292;0,822916632;43178,864;
43616,83333;0,833333298;42047,7;
43616,84375;0,843749965;41157,793;
43616,85417;0,854166632;41005,932;
43616,86458;0,864583298;41071,82;
43616,875;0,874999965;40651,614;
43616,88542;0,885416632;42156,188;
43616,89583;0,895833298;41599,944;
43616,90625;0,906249965;40708,237;
43616,91667;0,916666632;40145,118;
43616,92708;0,927083298;39436,576;
43616,9375;0,937499965;37945,662;
43616,94792;0,947916632;37472,69;
43616,95833;0,958333298;36425,147;
43616,96875;0,968749965;35514,111;
43616,97917;0,979166632;34372,939;
43616,98958;0,989583298;32680,479;
43616;0,999999965;31826,462;
43617,01042;0,010416632;30820,699;
43617,02083;0,020833298;30461,529;
43617,03125;0,031249965;29665,097;
43617,04167;0,041666631;30361,433;
43617,05208;0,052083298;30229,98;
43617,0625;0,062499965;30148,448;
43617,07292;0,072916631;29913,959;
43617,08333;0,083333298;29742,546;
43617,09375;0,093749965;29736,85;
43617,10417;0,104166631;29858,19;
43617,11458;0,114583298;29381,759;
43617,125;0,124999965;29299,132;
43617,13542;0,135416631;29279,846;
43617,14583;0,145833298;29562,549;
43617,15625;0,156249965;29138,486;
43617,16667;0,166666631;29153,247;
43617,17708;0,177083298;28224,478;
43617,1875;0,187499965;28049,016;
43617,19792;0,197916631;28447,656;
43617,20833;0,208333298;28578,097;
43617,21875;0,218749965;28385,423;
43617,22917;0,229166631;28090,589;
43617,23958;0,239583298;28326,686;
43617,25;0,249999965;28399,46;
43617,26042;0,260416631;29166,512;
43617,27083;0,270833298;29773,532;
43617,28125;0,281249965;30237,768;
43617,29167;0,291666631;30760,946;
43617,30208;0,302083298;31195,436;
43617,3125;0,312499965;31748,034;
43617,32292;0,322916631;33524,987;
43617,33333;0,333333298;34866,148;
43617,34375;0,343749965;37008,272;
43617,35417;0,354166631;38808,536;
43617,36458;0,364583298;41614,862;
43617,375;0,374999965;44546,507;
43617,38542;0,385416631;44462,44;
43617,39583;0,395833298;44321,178;
43617,40625;0,406249965;42938,99;
43617,41667;0,416666631;43066,405;
43617,42708;0,427083298;44492,776;
43617,4375;0,437499965;42696,826;
43617,44792;0,447916631;42847,879;
43617,45833;0,458333298;42447,78;
43617,46875;0,468749965;39728,425;
43617,47917;0,479166631;40298,473;
43617,48958;0,489583298;41776,862;
43617,5;0,499999965;41280,461;
43617,51042;0,510416631;40930,332;
43617,52083;0,520833298;40987,269;
43617,53125;0,531249965;43155,009;
43617,54167;0,541666631;43197,489;
43617,55208;0,552083298;41088,793;
43617,5625;0,562499965;40294,281;
43617,57292;0,572916631;41002,269;
43617,58333;0,583333298;40607,533;
43617,59375;0,593749965;39679,804;
43617,60417;0,604166631;41216,971;
43617,61458;0,614583298;40671,84;
43617,625;0,624999965;40134,733;
43617,63542;0,635416631;36658,178;
43617,64583;0,645833298;34669,684;
43617,65625;0,656249965;34636,882;
43617,66667;0,666666631;35024,604;
43617,67708;0,677083298;35824,28;
43617,6875;0,687499965;37560,092;
43617,69792;0,697916631;37669,536;
43617,70833;0,708333298;38263,484;
43617,71875;0,718749965;38534,82;
43617,72917;0,729166631;37792,276;
43617,73958;0,739583298;38573,775;
43617,75;0,749999965;39182,61;
43617,76042;0,760416631;38839,61;
43617,77083;0,770833298;38901,619;
43617,78125;0,781249965;38847,138;
43617,79167;0,791666631;38135,973;
43617,80208;0,802083298;37446,156;
43617,8125;0,812499965;36712,127;
43617,82292;0,822916631;36740,952;
43617,83333;0,833333298;35383,143;
43617,84375;0,843749965;34810,943;
43617,85417;0,854166631;35191,843;
43617,86458;0,864583298;35160,922;
43617,875;0,874999965;36095,399;
43617,88542;0,885416631;40439,377;
43617,89583;0,895833298;40512,289;
43617,90625;0,906249965;38458,343;
43617,91667;0,916666631;36841,839;
43617,92708;0,927083298;34994,609;
43617,9375;0,937499965;34360,077;
43617,94792;0,947916631;33066,521;
43617,95833;0,958333298;32376,84;
43617,96875;0,968749965;31041,172;
43617,97917;0,979166631;30712,951;
43617,98958;0,989583298;29631,196;
43617;0,999999965;28743,515;
43618,01042;0,010416631;28174,97;
43618,02083;0,020833298;28147,894;
43618,03125;0,031249965;27578,86;
43618,04167;0,041666631;28072,703;
43618,05208;0,052083298;27760,61;
43618,0625;0,062499965;27098,923;
43618,07292;0,072916631;27117,311;
43618,08333;0,083333298;26867,49;
43618,09375;0,093749965;26599,124;
43618,10417;0,104166631;26363,67;
43618,11458;0,114583298;26301,395;
43618,125;0,124999965;26448,728;
43618,13542;0,135416631;26200,249;
43618,14583;0,145833298;26180,079;
43618,15625;0,156249965;26188,193;
43618,16667;0,166666631;26330,69;
43618,17708;0,177083298;25304,7;
43618,1875;0,187499965;24753,53;
43618,19792;0,197916631;25133,035;
43618,20833;0,208333298;24610,906;
43618,21875;0,218749965;24914,643;
43618,22917;0,229166631;24454,276;
43618,23958;0,239583298;24650,363;
43618,25;0,249999965;24186,946;
43618,26042;0,260416631;24476,651;
43618,27083;0,270833298;24027,538;
43618,28125;0,281249965;24476,399;
43618,29167;0,291666631;24751,939;
43618,30208;0,302083298;24527,309;
43618,3125;0,312499965;24969,612;
43618,32292;0,322916631;25948,7;
43618,33333;0,333333298;26640,194;
43618,34375;0,343749965;27827,421;
43618,35417;0,354166631;28150,359;
43618,36458;0,364583298;29173,558;
43618,375;0,374999965;29698,674;
43618,38542;0,385416631;30298,496;
43618,39583;0,395833298;31025,317;
43618,40625;0,406249965;32174,974;
43618,41667;0,416666631;33175,729;
43618,42708;0,427083298;33808,848;
43618,4375;0,437499965;34126,864;
43618,44792;0,447916631;35019,73;
43618,45833;0,458333298;34239;
43618,46875;0,468749965;36603,649;
43618,47917;0,479166631;36293,812;
43618,48958;0,489583298;34886,455;
43618,5;0,499999964;34938,54;
43618,51042;0,510416631;35307,534;
43618,52083;0,520833298;36550,452;
43618,53125;0,531249964;36151,33;
43618,54167;0,541666631;32518,742;
43618,55208;0,552083298;31237,707;
43618,5625;0,562499964;28440,614;
43618,57292;0,572916631;28026,098;
43618,58333;0,583333298;29138,811;
43618,59375;0,593749964;28348,027;
43618,60417;0,604166631;28424,402;
43618,61458;0,614583298;28936,298;
43618,625;0,624999964;27878,745;
43618,63542;0,635416631;25436,386;
43618,64583;0,645833298;25481,056;
43618,65625;0,656249964;25826,177;
43618,66667;0,666666631;26594,618;
43618,67708;0,677083298;27232,256;
43618,6875;0,687499964;27756,236;
43618,69792;0,697916631;28515,608;
43618,70833;0,708333298;29110,624;
43618,71875;0,718749964;31909,785;
43618,72917;0,729166631;32839,944;
43618,73958;0,739583298;33049,663;
43618,75;0,749999964;33444,483;
43618,76042;0,760416631;33471,719;
43618,77083;0,770833298;33650,939;
43618,78125;0,781249964;33775,541;
43618,79167;0,791666631;34114,692;
43618,80208;0,802083298;35463,227;
43618,8125;0,812499964;35673,927;
43618,82292;0,822916631;35854,186;
43618,83333;0,833333298;36205,246;
43618,84375;0,843749964;37073,104;
43618,85417;0,854166631;38188,892;
43618,86458;0,864583298;38331,314;
43618,875;0,874999964;39926,596;
43618,88542;0,885416631;44436,27;
43618,89583;0,895833298;44074,748;
43618,90625;0,906249964;42789,999;
43618,91667;0,916666631;44724,702;
43618,92708;0,927083298;38407,514;
43618,9375;0,937499964;38268,558;
43618,94792;0,947916631;38125,214;
43618,95833;0,958333298;37420,741;
43618,96875;0,968749964;34211,788;
43618,97917;0,979166631;34670,007;
43618,98958;0,989583298;35555,167;
43618;0,999999964;35263,593;
43619,01042;0,010416631;35533,318;
43619,02083;0,020833298;36623,157;
43619,03125;0,031249964;36349,806;
43619,04167;0,041666631;37741,491;
43619,05208;0,052083298;38644,184;
43619,0625;0,062499964;39200,037;
43619,07292;0,072916631;38918,983;
43619,08333;0,083333298;41278,527;
43619,09375;0,093749964;37506,865;
43619,10417;0,104166631;37098,208;
43619,11458;0,114583298;37254,439;
43619,125;0,124999964;37071,642;
43619,13542;0,135416631;39700,978;
43619,14583;0,145833298;41544,121;
43619,15625;0,156249964;41445,099;
43619,16667;0,166666631;41870,408;
43619,17708;0,177083298;41483,093;
43619,1875;0,187499964;41534,818;
43619,19792;0,197916631;43204,127;
43619,20833;0,208333298;42940,16;
43619,21875;0,218749964;45487,734;
43619,22917;0,229166631;48910,124;
43619,23958;0,239583298;50062,1;
43619,25;0,249999964;50332,004;
43619,26042;0,260416631;51437,349;
43619,27083;0,270833298;52055,78;
43619,28125;0,281249964;52137,554;
43619,29167;0,291666631;52520,282;
43619,30208;0,302083298;52626,017;
43619,3125;0,312499964;53715,089;
43619,32292;0,322916631;53803,051;
43619,33333;0,333333298;54465,302;
43619,34375;0,343749964;55273,025;
43619,35417;0,354166631;56166,696;
43619,36458;0,364583298;58769,539;
43619,375;0,374999964;58243,464;
43619,38542;0,385416631;56905,37;
43619,39583;0,395833298;58252,043;
43619,40625;0,406249964;57096,509;
43619,41667;0,416666631;55779,596;
43619,42708;0,427083298;57422,495;
43619,4375;0,437499964;61065,582;
43619,44792;0,447916631;60798,919;
43619,45833;0,458333298;61181,093;
43619,46875;0,468749964;58802,16;
43619,47917;0,479166631;56080,292;
43619,48958;0,489583298;56493,847;
43619,5;0,499999964;61112,481;
43619,51042;0,510416631;63114,257;
43619,52083;0,520833298;63327,423;
43619,53125;0,531249964;63544,712;
43619,54167;0,541666631;60718,898;
43619,55208;0,552083298;59851,432;
43619,5625;0,562499964;58387,858;
43619,57292;0,572916631;58157,408;
43619,58333;0,583333298;58197,272;
43619,59375;0,593749964;57194,169;
43619,60417;0,604166631;55894,489;
43619,61458;0,614583298;55075,296;
43619,625;0,624999964;55501,109;
43619,63542;0,635416631;55429,204;
43619,64583;0,645833298;55534,955;
43619,65625;0,656249964;56472,744;
43619,66667;0,666666631;56467,455;
43619,67708;0,677083298;56395,412;
43619,6875;0,687499964;56280,112;
43619,69792;0,697916631;57665,471;
43619,70833;0,708333298;58020,449;
43619,71875;0,718749964;58243,522;
43619,72917;0,729166631;59686,713;
43619,73958;0,739583298;59493,802;
43619,75;0,749999964;60033,461;
43619,76042;0,760416631;59786,371;
43619,77083;0,770833298;59156,056;
43619,78125;0,781249964;58968,837;
43619,79167;0,791666631;58494,592;
43619,80208;0,802083298;57966,104;
43619,8125;0,812499964;58177,773;
43619,82292;0,822916631;56637,22;
43619,83333;0,833333298;56518,253;
43619,84375;0,843749964;55214,93;
43619,85417;0,854166631;54972,941;
43619,86458;0,864583298;56514,203;
43619,875;0,874999964;56332,413;
43619,88542;0,885416631;57194,259;
43619,89583;0,895833298;55960,559;
43619,90625;0,906249964;53808,707;
43619,91667;0,916666631;47409,687;
43619,92708;0,927083297;45928,567;
43619,9375;0,937499964;42027,601;
43619,94792;0,947916631;43183,193;
43619,95833;0,958333297;42846,64;
43619,96875;0,968749964;43511,322;
43619,97917;0,979166631;46648,467;
43619,98958;0,989583297;45642,65;
43619;0,999999964;44913,342;
43620,01042;0,010416631;40794,014;
43620,02083;0,020833297;40444,933;
43620,03125;0,031249964;39756,075;
43620,04167;0,041666631;40686,177;
43620,05208;0,052083297;41240,272;
43620,0625;0,062499964;41732,019;
43620,07292;0,072916631;41539,005;
43620,08333;0,083333297;44060,756;
43620,09375;0,093749964;44824,028;
43620,10417;0,104166631;42786,007;
43620,11458;0,114583297;41164,969;
43620,125;0,124999964;41334,016;
43620,13542;0,135416631;37482,419;
43620,14583;0,145833297;37991,853;
43620,15625;0,156249964;38656,801;
43620,16667;0,166666631;39098,318;
43620,17708;0,177083297;39368,281;
43620,1875;0,187499964;39219,723;
43620,19792;0,197916631;44606,731;
43620,20833;0,208333297;45426,421;
43620,21875;0,218749964;48461,04;
43620,22917;0,229166631;51503,485;
43620,23958;0,239583297;51762,178;
43620,25;0,249999964;51843,032;
43620,26042;0,260416631;53254,986;
43620,27083;0,270833297;54670,773;
43620,28125;0,281249964;55016,839;
43620,29167;0,291666631;56871,149;
43620,30208;0,302083297;58587,092;
43620,3125;0,312499964;58301,111;
43620,32292;0,322916631;59198,75;
43620,33333;0,333333297;60773,339;
43620,34375;0,343749964;55411,878;
43620,35417;0,354166631;55507,401;
43620,36458;0,364583297;57820,126;
43620,375;0,374999964;59769,585;
43620,38542;0,385416631;61292,363;
43620,39583;0,395833297;60800,57;
43620,40625;0,406249964;60890,944;
43620,41667;0,416666631;61491,472;
43620,42708;0,427083297;62005,094;
43620,4375;0,437499964;62798,932;
43620,44792;0,447916631;62670,586;
43620,45833;0,458333297;60317,554;
43620,46875;0,468749964;57948,148;
43620,47917;0,479166631;62249,383;
43620,48958;0,489583297;63816,91;
43620,5;0,499999964;63177,198;
43620,51042;0,510416631;62849,58;
43620,52083;0,520833297;63233,485;
43620,53125;0,531249964;62320,362;
43620,54167;0,541666631;61746,949;
43620,55208;0,552083297;59671,33;
43620,5625;0,562499964;56535,545;
43620,57292;0,572916631;56759,458;
43620,58333;0,583333297;57007,902;
43620,59375;0,593749964;56686,398;
43620,60417;0,604166631;55826,986;
43620,61458;0,614583297;55279,803;
43620,625;0,624999964;58139,938;
43620,63542;0,635416631;60248,619;
43620,64583;0,645833297;60242,824;
43620,65625;0,656249964;59644,18;
43620,66667;0,666666631;57500,403;
43620,67708;0,677083297;55726,508;
43620,6875;0,687499964;56207,442;
43620,69792;0,697916631;59610,209;
43620,70833;0,708333297;61573,236;
43620,71875;0,718749964;63063,609;
43620,72917;0,729166631;62751,025;
43620,73958;0,739583297;59379,283;
43620,75;0,749999964;58788,679;
43620,76042;0,760416631;58274,078;
43620,77083;0,770833297;57629,111;
43620,78125;0,781249964;60179,024;
43620,79167;0,791666631;60268,524;
43620,80208;0,802083297;58616,457;
43620,8125;0,812499964;57597,812;
43620,82292;0,822916631;57327,967;
43620,83333;0,833333297;53508,31;
43620,84375;0,843749964;51736,027;
43620,85417;0,854166631;52445,719;
43620,86458;0,864583297;52502,98;
43620,875;0,874999964;55970,37;
43620,88542;0,885416631;57188,836;
43620,89583;0,895833297;56530,195;
43620,90625;0,906249964;53599,685;
43620,91667;0,916666631;51019,748;
43620,92708;0,927083297;48804,881;
43620,9375;0,937499964;47913,677;
43620,94792;0,947916631;47030,208;
43620,95833;0,958333297;45685,777;
43620,96875;0,968749964;44492,405;
43620,97917;0,979166631;43932,342;
43620,98958;0,989583297;43249,681;
43620;0,999999964;41567,788;
43621,01042;0,010416631;37886,15;
43621,02083;0,020833297;40281,561;
43621,03125;0,031249964;42581,184;
43621,04167;0,041666631;44051,637;
43621,05208;0,052083297;45269,764;
43621,0625;0,062499964;44878,256;
43621,07292;0,072916631;43564,842;
43621,08333;0,083333297;42409,873;
43621,09375;0,093749964;42519,411;
43621,10417;0,104166631;42575,619;
43621,11458;0,114583297;42321,082;
43621,125;0,124999964;43467,784;
43621,13542;0,135416631;42035,771;
43621,14583;0,145833297;42669,042;
43621,15625;0,156249964;43072,999;
43621,16667;0,166666631;43562,65;
43621,17708;0,177083297;39517,028;
43621,1875;0,187499964;40642,252;
43621,19792;0,197916631;42090,094;
43621,20833;0,208333297;42595,492;
43621,21875;0,218749964;48682,017;
43621,22917;0,229166631;52771,426;
43621,23958;0,239583297;53554,533;
43621,25;0,249999964;54288,247;
43621,26042;0,260416631;53613,279;
43621,27083;0,270833297;52304,845;
43621,28125;0,281249964;52871,681;
43621,29167;0,291666631;54732,98;
43621,30208;0,302083297;57312,321;
43621,3125;0,312499964;58035,619;
43621,32292;0,322916631;60994,228;
43621,33333;0,333333297;60378,932;
43621,34375;0,343749964;59627,513;
43621,35417;0,35416663;60973,207;
43621,36458;0,364583297;60497,661;
43621,375;0,374999964;60233,342;
43621,38542;0,38541663;60604,149;
43621,39583;0,395833297;60028,735;
43621,40625;0,406249964;59730,354;
43621,41667;0,41666663;60342,372;
43621,42708;0,427083297;61308,29;
43621,4375;0,437499964;62798,15;
43621,44792;0,44791663;63003,362;
43621,45833;0,458333297;64232,439;
43621,46875;0,468749964;64588,517;
43621,47917;0,47916663;65856,676;
43621,48958;0,489583297;64152,044;
43621,5;0,499999964;64270,29;
43621,51042;0,51041663;65251,144;
43621,52083;0,520833297;67511,638;
43621,53125;0,531249964;64429,987;
43621,54167;0,54166663;62533,567;
43621,55208;0,552083297;59821,16;
43621,5625;0,562499964;56806,801;
43621,57292;0,57291663;57111,137;
43621,58333;0,583333297;59861,009;
43621,59375;0,593749964;60828,145;
43621,60417;0,60416663;59801,221;
43621,61458;0,614583297;59707,597;
43621,625;0,624999964;60287,637;
43621,63542;0,63541663;61775,646;
43621,64583;0,645833297;60755,979;
43621,65625;0,656249964;62283,245;
43621,66667;0,66666663;62177,222;
43621,67708;0,677083297;63551,678;
43621,6875;0,687499964;64560,239;
43621,69792;0,69791663;65217,553;
43621,70833;0,708333297;66347,228;
43621,71875;0,718749964;66452,194;
43621,72917;0,72916663;67220,109;
43621,73958;0,739583297;67496,428;
43621,75;0,749999964;67613,401;
43621,76042;0,76041663;66454,538;
43621,77083;0,770833297;66083,006;
43621,78125;0,781249964;66360,993;
43621,79167;0,79166663;65121,732;
43621,80208;0,802083297;63103,241;
43621,8125;0,812499964;62000,772;
43621,82292;0,82291663;61048,987;
43621,83333;0,833333297;59754,025;
43621,84375;0,843749964;57193,849;
43621,85417;0,85416663;55537,732;
43621,86458;0,864583297;55508,789;
43621,875;0,874999964;56665,166;
43621,88542;0,88541663;57737,149;
43621,89583;0,895833297;56620,011;
43621,90625;0,906249964;53662,377;
43621,91667;0,91666663;48922,404;
43621,92708;0,927083297;48664,698;
43621,9375;0,937499964;49234,215;
43621,94792;0,94791663;47855,089;
43621,95833;0,958333297;46303,903;
43621,96875;0,968749964;44987,945;
43621,97917;0,97916663;44443,339;
43621,98958;0,989583297;44381,111;
43621;0,999999964;43735,59;
43622,01042;0,01041663;43562,293;
43622,02083;0,020833297;43340,695;
43622,03125;0,031249964;42789,653;
43622,04167;0,04166663;47274,67;
43622,05208;0,052083297;48203,536;
43622,0625;0,062499964;45593,983;
43622,07292;0,07291663;43589,609;
43622,08333;0,083333297;43226,976;
43622,09375;0,093749964;42484,12;
43622,10417;0,10416663;42738,664;
43622,11458;0,114583297;42708,383;
43622,125;0,124999964;42519,507;
43622,13542;0,13541663;42564,833;
43622,14583;0,145833297;43187,833;
43622,15625;0,156249964;43612,343;
43622,16667;0,16666663;43915,537;
43622,17708;0,177083297;44680,371;
43622,1875;0,187499964;45202,511;
43622,19792;0,19791663;46273,774;
43622,20833;0,208333297;45409,048;
43622,21875;0,218749964;46999,854;
43622,22917;0,22916663;49578,356;
43622,23958;0,239583297;50002,636;
43622,25;0,249999964;51259,732;
43622,26042;0,26041663;51690,851;
43622,27083;0,270833297;52311,887;
43622,28125;0,281249964;53340,859;
43622,29167;0,29166663;54306,372;
43622,30208;0,302083297;55092,265;
43622,3125;0,312499964;54563,032;
43622,32292;0,32291663;55589,298;
43622,33333;0,333333297;58881,395;
43622,34375;0,343749964;60009,485;
43622,35417;0,35416663;60984,037;
43622,36458;0,364583297;61388,917;
43622,375;0,374999964;61338,958;
43622,38542;0,38541663;59508,106;
43622,39583;0,395833297;61032,696;
43622,40625;0,406249964;57773,011;
43622,41667;0,41666663;59827,211;
43622,42708;0,427083297;55964,629;
43622,4375;0,437499964;57820,553;
43622,44792;0,44791663;63239,041;
43622,45833;0,458333297;62674,818;
43622,46875;0,468749964;61970,715;
43622,47917;0,47916663;61568,385;
43622,48958;0,489583297;61074,127;
43622,5;0,499999964;60491,679;
43622,51042;0,51041663;63708,468;
43622,52083;0,520833297;63486,691;
43622,53125;0,531249964;62811,967;
43622,54167;0,54166663;61945,836;
43622,55208;0,552083297;61438,535;
43622,5625;0,562499964;58997,033;
43622,57292;0,57291663;56616,16;
43622,58333;0,583333297;55925,005;
43622,59375;0,593749964;60088,616;
43622,60417;0,60416663;57223,669;
43622,61458;0,614583297;56443,339;
43622,625;0,624999964;55478,055;
43622,63542;0,63541663;56966,028;
43622,64583;0,645833297;60781,351;
43622,65625;0,656249964;61044,073;
43622,66667;0,66666663;61321,778;
43622,67708;0,677083297;57984,798;
43622,6875;0,687499964;59168,064;
43622,69792;0,69791663;58954,912;
43622,70833;0,708333297;60142,061;
43622,71875;0,718749964;57562,961;
43622,72917;0,72916663;57021,655;
43622,73958;0,739583297;59783,625;
43622,75;0,749999964;62010,887;
43622,76042;0,76041663;62302,289;
43622,77083;0,770833297;60896,942;
43622,78125;0,781249963;59581,445;
43622,79167;0,79166663;59304,864;
43622,80208;0,802083297;54951,409;
43622,8125;0,812499963;52235,015;
43622,82292;0,82291663;51267,761;
43622,83333;0,833333297;50830,637;
43622,84375;0,843749963;52010,428;
43622,85417;0,85416663;53739,546;
43622,86458;0,864583297;53986,137;
43622,875;0,874999963;55338,122;
43622,88542;0,88541663;55606,988;
43622,89583;0,895833297;53283,656;
43622,90625;0,906249963;50123,317;
43622,91667;0,91666663;47389,294;
43622,92708;0,927083297;43345,229;
43622,9375;0,937499963;41803,633;
43622,94792;0,94791663;41086,354;
43622,95833;0,958333297;43499,288;
43622,96875;0,968749963;45007,974;
43622,97917;0,97916663;45312,235;
43622,98958;0,989583297;44448,94;
43622;0,999999963;42724,559;
43623,01042;0,01041663;42159,324;
43623,02083;0,020833297;40515,749;
43623,03125;0,031249963;37397,231;
43623,04167;0,04166663;38026,971;
43623,05208;0,052083297;40654,458;
43623,0625;0,062499963;43451,833;
43623,07292;0,07291663;43295,658;
43623,08333;0,083333297;43589,964;
43623,09375;0,093749963;42508,146;
43623,10417;0,10416663;40857,27;
43623,11458;0,114583297;37568,33;
43623,125;0,124999963;38924,908;
43623,13542;0,13541663;38533,906;
43623,14583;0,145833297;39555,737;
43623,15625;0,156249963;40184,255;
43623,16667;0,16666663;40990,693;
43623,17708;0,177083297;43380,506;
43623,1875;0,187499963;44102,98;
43623,19792;0,19791663;45030,618;
43623,20833;0,208333297;45745,522;
43623,21875;0,218749963;48465,897;
43623,22917;0,22916663;51578,184;
43623,23958;0,239583297;52365,233;
43623,25;0,249999963;53099,823;
43623,26042;0,26041663;54417,392;
43623,27083;0,270833297;51141,952;
43623,28125;0,281249963;51198,661;
43623,29167;0,29166663;51820,012;
43623,30208;0,302083297;52527,709;
43623,3125;0,312499963;53044,168;
43623,32292;0,32291663;53090,038;
43623,33333;0,333333297;52214,182;
43623,34375;0,343749963;51434,282;
43623,35417;0,35416663;51859,721;
43623,36458;0,364583297;53087,794;
43623,375;0,374999963;52908,75;
43623,38542;0,38541663;53809,255;
43623,39583;0,395833297;54788,79;
43623,40625;0,406249963;61110,573;
43623,41667;0,41666663;61075,96;
43623,42708;0,427083297;57769,016;
43623,4375;0,437499963;58184,073;
43623,44792;0,44791663;57513,579;
43623,45833;0,458333297;57980,868;
43623,46875;0,468749963;58363,117;
43623,47917;0,47916663;60435,93;
43623,48958;0,489583297;62763,212;
43623,5;0,499999963;63009,137;
43623,51042;0,51041663;62223,977;
43623,52083;0,520833297;60151,463;
43623,53125;0,531249963;61119,299;
43623,54167;0,54166663;58677,64;
43623,55208;0,552083297;55432,76;
43623,5625;0,562499963;53935,466;
43623,57292;0,57291663;55865,295;
43623,58333;0,583333297;55496,195;
43623,59375;0,593749963;55745,966;
43623,60417;0,60416663;54706,411;
43623,61458;0,614583297;53757,135;
43623,625;0,624999963;52184,022;
43623,63542;0,63541663;51761,434;
43623,64583;0,645833297;51943,078;
43623,65625;0,656249963;52184,334;
43623,66667;0,66666663;52799,316;
43623,67708;0,677083297;52170,539;
43623,6875;0,687499963;52447,165;
43623,69792;0,69791663;53083,699;
43623,70833;0,708333297;54131,183;
43623,71875;0,718749963;54176,388;
43623,72917;0,72916663;55159,579;
43623,73958;0,739583297;54996,305;
43623,75;0,749999963;54544,436;
43623,76042;0,76041663;53500,745;
43623,77083;0,770833297;52609,739;
43623,78125;0,781249963;52295,173;
43623,79167;0,79166663;51822,519;
43623,80208;0,802083297;51311,713;
43623,8125;0,812499963;49949,19;
43623,82292;0,82291663;48989,357;
43623,83333;0,833333297;47834,819;
43623,84375;0,843749963;46808,794;
43623,85417;0,85416663;46895,689;
43623,86458;0,864583297;50037,827;
43623,875;0,874999963;50643,094;
43623,88542;0,88541663;50761,9;
43623,89583;0,895833297;49038,992;
43623,90625;0,906249963;45805,971;
43623,91667;0,91666663;44166,182;
43623,92708;0,927083297;39774,351;
43623,9375;0,937499963;36592,83;
43623,94792;0,94791663;35445,896;
43623,95833;0,958333297;37067,846;
43623,96875;0,968749963;37193,685;
43623,97917;0,97916663;36605,685;
43623,98958;0,989583297;36083,287;
43623;0,999999963;35105,503;
43624,01042;0,01041663;34299,206;
43624,02083;0,020833297;33623,082;
43624,03125;0,031249963;33056,044;
43624,04167;0,04166663;33225,703;
43624,05208;0,052083297;33154,955;
43624,0625;0,062499963;32514,32;
43624,07292;0,07291663;32210,231;
43624,08333;0,083333297;32541,863;
43624,09375;0,093749963;30298,567;
43624,10417;0,10416663;27982,512;
43624,11458;0,114583297;25182,391;
43624,125;0,124999963;24113,972;
43624,13542;0,13541663;24252,467;
43624,14583;0,145833297;24307,324;
43624,15625;0,156249963;28576,19;
43624,16667;0,16666663;28284,441;
43624,17708;0,177083297;28756,44;
43624,1875;0,187499963;28869,094;
43624,19792;0,19791663;29244,856;
