R�ckspeisung in MS/NS 2020;;;829357,5463
44033,11458;0,114583286;0;
44033,125;0,124999953;0;
44033,13542;0,13541662;0;
44033,14583;0,145833286;0;
44033,15625;0,156249953;0;
44033,16667;0,16666662;0;
44033,17708;0,177083286;0;
44033,1875;0,187499953;0;
44033,19792;0,19791662;0;
44033,20833;0,208333286;0;
44033,21875;0,218749953;0;
44033,22917;0,22916662;0;
44033,23958;0,239583286;0;
44033,25;0,249999953;0;
44033,26042;0,26041662;0;
44033,27083;0,270833286;0;
44033,28125;0,281249953;0;
44033,29167;0,29166662;0;
44033,30208;0,302083286;0;
44033,3125;0,312499953;0;
44033,32292;0,32291662;0;
44033,33333;0,333333286;0;
44033,34375;0,343749953;0;
44033,35417;0,35416662;0;
44033,36458;0,364583286;0;
44033,375;0,374999953;0;
44033,38542;0,38541662;588;
44033,39583;0,395833286;1212;
44033,40625;0,406249953;1716;
44033,41667;0,41666662;1908;
44033,42708;0,427083286;2604;
44033,4375;0,437499953;2988;
44033,44792;0,44791662;3192;
44033,45833;0,458333286;3504;
44033,46875;0,468749953;3144;
44033,47917;0,47916662;2184;
44033,48958;0,489583286;4296;
44033,5;0,499999953;3660;
44033,51042;0,51041662;4620;
44033,52083;0,520833286;2760;
44033,53125;0,531249953;4488;
44033,54167;0,54166662;3864;
44033,55208;0,552083286;3708;
44033,5625;0,562499953;1236;
44033,57292;0,57291662;2688;
44033,58333;0,583333286;372;
44033,59375;0,593749953;0;
44033,60417;0,604166619;72;
44033,61458;0,614583286;108;
44033,625;0,624999953;432;
44033,63542;0,635416619;0;
44033,64583;0,645833286;72;
44033,65625;0,656249953;36;
44033,66667;0,666666619;0;
44033,67708;0,677083286;0;
44033,6875;0,687499953;0;
44033,69792;0,697916619;0;
44033,70833;0,708333286;0;
44033,71875;0,718749953;0;
44033,72917;0,729166619;0;
44033,73958;0,739583286;0;
44033,75;0,749999953;0;
44033,76042;0,760416619;0;
44033,77083;0,770833286;0;
44033,78125;0,781249953;0;
44033,79167;0,791666619;0;
44033,80208;0,802083286;0;
44033,8125;0,812499953;0;
44033,82292;0,822916619;0;
44033,83333;0,833333286;0;
44033,84375;0,843749953;0;
44033,85417;0,854166619;0;
44033,86458;0,864583286;0;
44033,875;0,874999953;0;
44033,88542;0,885416619;0;
44033,89583;0,895833286;0;
44033,90625;0,906249953;0;
44033,91667;0,916666619;0;
44033,92708;0,927083286;0;
44033,9375;0,937499953;0;
44033,94792;0,947916619;0;
44033,95833;0,958333286;0;
44033,96875;0,968749953;0;
44033,97917;0,979166619;0;
44033,98958;0,989583286;0;
44033;0,999999953;0;
44034,01042;0,010416619;0;
44034,02083;0,020833286;0;
44034,03125;0,031249953;0;
44034,04167;0,041666619;0;
44034,05208;0,052083286;0;
44034,0625;0,062499953;0;
44034,07292;0,072916619;0;
44034,08333;0,083333286;0;
44034,09375;0,093749953;0;
44034,10417;0,104166619;0;
44034,11458;0,114583286;0;
44034,125;0,124999953;0;
44034,13542;0,135416619;0;
44034,14583;0,145833286;0;
44034,15625;0,156249953;0;
44034,16667;0,166666619;0;
44034,17708;0,177083286;0;
44034,1875;0,187499953;0;
44034,19792;0,197916619;0;
44034,20833;0,208333286;0;
44034,21875;0,218749953;0;
44034,22917;0,229166619;0;
44034,23958;0,239583286;0;
44034,25;0,249999953;0;
44034,26042;0,260416619;0;
44034,27083;0,270833286;0;
44034,28125;0,281249953;0;
44034,29167;0,291666619;0;
44034,30208;0,302083286;0;
44034,3125;0,312499953;0;
44034,32292;0,322916619;0;
44034,33333;0,333333286;0;
44034,34375;0,343749953;0;
44034,35417;0,354166619;0;
44034,36458;0,364583286;204;
44034,375;0,374999953;588;
44034,38542;0,385416619;1608;
44034,39583;0,395833286;876;
44034,40625;0,406249953;2448;
44034,41667;0,416666619;132;
44034,42708;0,427083286;1896;
44034,4375;0,437499953;2712;
44034,44792;0,447916619;3132;
44034,45833;0,458333286;4200;
44034,46875;0,468749953;4308;
44034,47917;0,479166619;5088;
44034,48958;0,489583286;5568;
44034,5;0,499999953;5592;
44034,51042;0,510416619;5760;
44034,52083;0,520833286;5796;
44034,53125;0,531249953;5808;
44034,54167;0,541666619;5772;
44034,55208;0,552083286;3624;
44034,5625;0,562499953;4464;
44034,57292;0,572916619;4380;
44034,58333;0,583333286;4272;
44034,59375;0,593749953;4008;
44034,60417;0,604166619;3420;
44034,61458;0,614583286;2568;
44034,625;0,624999953;1836;
44034,63542;0,635416619;1044;
44034,64583;0,645833286;228;
44034,65625;0,656249953;0;
44034,66667;0,666666619;0;
44034,67708;0,677083286;0;
44034,6875;0,687499953;0;
44034,69792;0,697916619;0;
44034,70833;0,708333286;0;
44034,71875;0,718749953;0;
44034,72917;0,729166619;0;
44034,73958;0,739583286;0;
44034,75;0,749999953;0;
44034,76042;0,760416619;0;
44034,77083;0,770833286;0;
44034,78125;0,781249953;0;
44034,79167;0,791666619;0;
44034,80208;0,802083286;0;
44034,8125;0,812499953;0;
44034,82292;0,822916619;0;
44034,83333;0,833333286;0;
44034,84375;0,843749953;0;
44034,85417;0,854166619;0;
44034,86458;0,864583286;0;
44034,875;0,874999953;0;
44034,88542;0,885416619;0;
44034,89583;0,895833286;0;
44034,90625;0,906249953;0;
44034,91667;0,916666619;0;
44034,92708;0,927083286;0;
44034,9375;0,937499953;0;
44034,94792;0,947916619;0;
44034,95833;0,958333286;0;
44034,96875;0,968749953;0;
44034,97917;0,979166619;0;
44034,98958;0,989583286;0;
44034;0,999999953;0;
44035,01042;0,010416619;0;
44035,02083;0,020833286;0;
44035,03125;0,031249952;0;
44035,04167;0,041666619;0;
44035,05208;0,052083286;0;
44035,0625;0,062499952;0;
44035,07292;0,072916619;0;
44035,08333;0,083333286;0;
44035,09375;0,093749952;0;
44035,10417;0,104166619;0;
44035,11458;0,114583286;0;
44035,125;0,124999952;0;
44035,13542;0,135416619;0;
44035,14583;0,145833286;0;
44035,15625;0,156249952;0;
44035,16667;0,166666619;0;
44035,17708;0,177083286;0;
44035,1875;0,187499952;0;
44035,19792;0,197916619;0;
44035,20833;0,208333286;0;
44035,21875;0,218749952;0;
44035,22917;0,229166619;0;
44035,23958;0,239583286;0;
44035,25;0,249999952;0;
44035,26042;0,260416619;0;
44035,27083;0,270833286;0;
44035,28125;0,281249952;0;
44035,29167;0,291666619;0;
44035,30208;0,302083286;0;
44035,3125;0,312499952;0;
44035,32292;0,322916619;0;
44035,33333;0,333333286;0;
44035,34375;0,343749952;0;
44035,35417;0,354166619;0;
44035,36458;0,364583286;0;
44035,375;0,374999952;456;
44035,38542;0,385416619;1356;
44035,39583;0,395833286;1704;
44035,40625;0,406249952;2316;
44035,41667;0,416666619;2820;
44035,42708;0,427083286;3480;
44035,4375;0,437499952;3912;
44035,44792;0,447916619;3876;
44035,45833;0,458333286;3888;
44035,46875;0,468749952;4500;
44035,47917;0,479166619;4860;
44035,48958;0,489583286;4884;
44035,5;0,499999952;5292;
44035,51042;0,510416619;5412;
44035,52083;0,520833286;4932;
44035,53125;0,531249952;3672;
44035,54167;0,541666619;2004;
44035,55208;0,552083286;4056;
44035,5625;0,562499952;4644;
44035,57292;0,572916619;1920;
44035,58333;0,583333286;996;
44035,59375;0,593749952;48;
44035,60417;0,604166619;0;
44035,61458;0,614583286;0;
44035,625;0,624999952;0;
44035,63542;0,635416619;0;
44035,64583;0,645833286;0;
44035,65625;0,656249952;288;
44035,66667;0,666666619;288;
44035,67708;0,677083286;0;
44035,6875;0,687499952;0;
44035,69792;0,697916619;0;
44035,70833;0,708333286;0;
44035,71875;0,718749952;0;
44035,72917;0,729166619;0;
44035,73958;0,739583286;0;
44035,75;0,749999952;0;
44035,76042;0,760416619;0;
44035,77083;0,770833286;0;
44035,78125;0,781249952;0;
44035,79167;0,791666619;0;
44035,80208;0,802083286;0;
44035,8125;0,812499952;0;
44035,82292;0,822916619;0;
44035,83333;0,833333286;0;
44035,84375;0,843749952;0;
44035,85417;0,854166619;0;
44035,86458;0,864583286;0;
44035,875;0,874999952;0;
44035,88542;0,885416619;0;
44035,89583;0,895833286;0;
44035,90625;0,906249952;0;
44035,91667;0,916666619;0;
44035,92708;0,927083286;0;
44035,9375;0,937499952;0;
44035,94792;0,947916619;0;
44035,95833;0,958333286;0;
44035,96875;0,968749952;0;
44035,97917;0,979166619;0;
44035,98958;0,989583286;0;
44035;0,999999952;0;
44036,01042;0,010416619;0;
44036,02083;0,020833286;0;
44036,03125;0,031249952;0;
44036,04167;0,041666619;0;
44036,05208;0,052083286;0;
44036,0625;0,062499952;0;
44036,07292;0,072916619;0;
44036,08333;0,083333286;0;
44036,09375;0,093749952;0;
44036,10417;0,104166619;0;
44036,11458;0,114583286;0;
44036,125;0,124999952;0;
44036,13542;0,135416619;0;
44036,14583;0,145833286;0;
44036,15625;0,156249952;0;
44036,16667;0,166666619;0;
44036,17708;0,177083286;0;
44036,1875;0,187499952;0;
44036,19792;0,197916619;0;
44036,20833;0,208333286;0;
44036,21875;0,218749952;0;
44036,22917;0,229166619;0;
44036,23958;0,239583286;0;
44036,25;0,249999952;0;
44036,26042;0,260416619;0;
44036,27083;0,270833286;0;
44036,28125;0,281249952;0;
44036,29167;0,291666619;0;
44036,30208;0,302083286;0;
44036,3125;0,312499952;0;
44036,32292;0,322916619;0;
44036,33333;0,333333286;0;
44036,34375;0,343749952;0;
44036,35417;0,354166619;0;
44036,36458;0,364583286;0;
44036,375;0,374999952;0;
44036,38542;0,385416619;0;
44036,39583;0,395833286;0;
44036,40625;0,406249952;0;
44036,41667;0,416666619;0;
44036,42708;0,427083286;0;
44036,4375;0,437499952;0;
44036,44792;0,447916619;168;
44036,45833;0,458333285;72;
44036,46875;0,468749952;72;
44036,47917;0,479166619;1284;
44036,48958;0,489583285;324;
44036,5;0,499999952;1548;
44036,51042;0,510416619;456;
44036,52083;0,520833285;636;
44036,53125;0,531249952;48;
44036,54167;0,541666619;2052;
44036,55208;0,552083285;4020;
44036,5625;0,562499952;1644;
44036,57292;0,572916619;1800;
44036,58333;0,583333285;1164;
44036,59375;0,593749952;240;
44036,60417;0,604166619;1248;
44036,61458;0,614583285;1296;
44036,625;0,624999952;576;
44036,63542;0,635416619;120;
44036,64583;0,645833285;0;
44036,65625;0,656249952;0;
44036,66667;0,666666619;0;
44036,67708;0,677083285;0;
44036,6875;0,687499952;0;
44036,69792;0,697916619;0;
44036,70833;0,708333285;0;
44036,71875;0,718749952;0;
44036,72917;0,729166619;0;
44036,73958;0,739583285;0;
44036,75;0,749999952;0;
44036,76042;0,760416619;0;
44036,77083;0,770833285;0;
44036,78125;0,781249952;0;
44036,79167;0,791666619;0;
44036,80208;0,802083285;0;
44036,8125;0,812499952;0;
44036,82292;0,822916619;0;
44036,83333;0,833333285;0;
44036,84375;0,843749952;0;
44036,85417;0,854166619;0;
44036,86458;0,864583285;0;
44036,875;0,874999952;0;
44036,88542;0,885416619;0;
44036,89583;0,895833285;0;
44036,90625;0,906249952;0;
44036,91667;0,916666619;0;
44036,92708;0,927083285;0;
44036,9375;0,937499952;0;
44036,94792;0,947916619;0;
44036,95833;0,958333285;0;
44036,96875;0,968749952;0;
44036,97917;0,979166619;0;
44036,98958;0,989583285;0;
44036;0,999999952;0;
44037,01042;0,010416619;0;
44037,02083;0,020833285;0;
44037,03125;0,031249952;0;
44037,04167;0,041666619;0;
44037,05208;0,052083285;0;
44037,0625;0,062499952;0;
44037,07292;0,072916619;0;
44037,08333;0,083333285;0;
44037,09375;0,093749952;0;
44037,10417;0,104166619;0;
44037,11458;0,114583285;0;
44037,125;0,124999952;0;
44037,13542;0,135416619;0;
44037,14583;0,145833285;0;
44037,15625;0,156249952;0;
44037,16667;0,166666619;0;
44037,17708;0,177083285;0;
44037,1875;0,187499952;0;
44037,19792;0,197916619;0;
44037,20833;0,208333285;0;
44037,21875;0,218749952;0;
44037,22917;0,229166619;0;
44037,23958;0,239583285;0;
44037,25;0,249999952;0;
44037,26042;0,260416619;0;
44037,27083;0,270833285;0;
44037,28125;0,281249952;0;
44037,29167;0,291666619;0;
44037,30208;0,302083285;0;
44037,3125;0,312499952;0;
44037,32292;0,322916619;0;
44037,33333;0,333333285;0;
44037,34375;0,343749952;0;
44037,35417;0,354166619;0;
44037,36458;0,364583285;0;
44037,375;0,374999952;0;
44037,38542;0,385416619;0;
44037,39583;0,395833285;0;
44037,40625;0,406249952;0;
44037,41667;0,416666619;0;
44037,42708;0,427083285;0;
44037,4375;0,437499952;0;
44037,44792;0,447916619;0;
44037,45833;0,458333285;0;
44037,46875;0,468749952;0;
44037,47917;0,479166619;144;
44037,48958;0,489583285;0;
44037,5;0,499999952;300;
44037,51042;0,510416619;12;
44037,52083;0,520833285;12;
44037,53125;0,531249952;0;
44037,54167;0,541666619;0;
44037,55208;0,552083285;0;
44037,5625;0,562499952;252;
44037,57292;0,572916619;0;
44037,58333;0,583333285;0;
44037,59375;0,593749952;0;
44037,60417;0,604166619;0;
44037,61458;0,614583285;0;
44037,625;0,624999952;0;
44037,63542;0,635416619;0;
44037,64583;0,645833285;0;
44037,65625;0,656249952;0;
44037,66667;0,666666619;0;
44037,67708;0,677083285;0;
44037,6875;0,687499952;0;
44037,69792;0,697916619;0;
44037,70833;0,708333285;0;
44037,71875;0,718749952;0;
44037,72917;0,729166619;0;
44037,73958;0,739583285;0;
44037,75;0,749999952;0;
44037,76042;0,760416619;0;
44037,77083;0,770833285;0;
44037,78125;0,781249952;0;
44037,79167;0,791666619;0;
44037,80208;0,802083285;0;
44037,8125;0,812499952;0;
44037,82292;0,822916619;0;
44037,83333;0,833333285;0;
44037,84375;0,843749952;0;
44037,85417;0,854166619;0;
44037,86458;0,864583285;0;
44037,875;0,874999952;0;
44037,88542;0,885416618;0;
44037,89583;0,895833285;0;
44037,90625;0,906249952;0;
44037,91667;0,916666618;0;
44037,92708;0,927083285;0;
44037,9375;0,937499952;0;
44037,94792;0,947916618;0;
44037,95833;0,958333285;0;
44037,96875;0,968749952;0;
44037,97917;0,979166618;0;
44037,98958;0,989583285;0;
44037;0,999999952;0;
44038,01042;0,010416618;0;
44038,02083;0,020833285;0;
44038,03125;0,031249952;0;
44038,04167;0,041666618;0;
44038,05208;0,052083285;0;
44038,0625;0,062499952;0;
44038,07292;0,072916618;0;
44038,08333;0,083333285;0;
44038,09375;0,093749952;0;
44038,10417;0,104166618;0;
44038,11458;0,114583285;0;
44038,125;0,124999952;0;
44038,13542;0,135416618;0;
44038,14583;0,145833285;0;
44038,15625;0,156249952;0;
44038,16667;0,166666618;0;
44038,17708;0,177083285;0;
44038,1875;0,187499952;0;
44038,19792;0,197916618;0;
44038,20833;0,208333285;0;
44038,21875;0,218749952;0;
44038,22917;0,229166618;0;
44038,23958;0,239583285;0;
44038,25;0,249999952;0;
44038,26042;0,260416618;0;
44038,27083;0,270833285;0;
44038,28125;0,281249952;0;
44038,29167;0,291666618;0;
44038,30208;0,302083285;0;
44038,3125;0,312499952;0;
44038,32292;0,322916618;0;
44038,33333;0,333333285;0;
44038,34375;0,343749952;0;
44038,35417;0,354166618;0;
44038,36458;0,364583285;0;
44038,375;0,374999952;0;
44038,38542;0,385416618;0;
44038,39583;0,395833285;0;
44038,40625;0,406249952;0;
44038,41667;0,416666618;0;
44038,42708;0,427083285;0;
44038,4375;0,437499952;0;
44038,44792;0,447916618;0;
44038,45833;0,458333285;0;
44038,46875;0,468749952;0;
44038,47917;0,479166618;0;
44038,48958;0,489583285;0;
44038,5;0,499999952;0;
44038,51042;0,510416618;0;
44038,52083;0,520833285;0;
44038,53125;0,531249952;0;
44038,54167;0,541666618;0;
44038,55208;0,552083285;0;
44038,5625;0,562499952;0;
44038,57292;0,572916618;0;
44038,58333;0,583333285;0;
44038,59375;0,593749952;0;
44038,60417;0,604166618;0;
44038,61458;0,614583285;537,627;
44038,625;0,624999952;0;
44038,63542;0,635416618;0;
44038,64583;0,645833285;0;
44038,65625;0,656249952;0;
44038,66667;0,666666618;0;
44038,67708;0,677083285;0;
44038,6875;0,687499952;0;
44038,69792;0,697916618;0;
44038,70833;0,708333285;0;
44038,71875;0,718749952;0;
44038,72917;0,729166618;0;
44038,73958;0,739583285;0;
44038,75;0,749999952;0;
44038,76042;0,760416618;0;
44038,77083;0,770833285;0;
44038,78125;0,781249952;0;
44038,79167;0,791666618;0;
44038,80208;0,802083285;0;
44038,8125;0,812499952;0;
44038,82292;0,822916618;0;
44038,83333;0,833333285;0;
44038,84375;0,843749952;0;
44038,85417;0,854166618;0;
44038,86458;0,864583285;0;
44038,875;0,874999952;0;
44038,88542;0,885416618;0;
44038,89583;0,895833285;0;
44038,90625;0,906249952;0;
44038,91667;0,916666618;0;
44038,92708;0,927083285;0;
44038,9375;0,937499952;0;
44038,94792;0,947916618;0;
44038,95833;0,958333285;0;
44038,96875;0,968749952;0;
44038,97917;0,979166618;0;
44038,98958;0,989583285;0;
44038;0,999999952;0;
44039,01042;0,010416618;0;
44039,02083;0,020833285;0;
44039,03125;0,031249952;0;
44039,04167;0,041666618;0;
44039,05208;0,052083285;0;
44039,0625;0,062499952;0;
44039,07292;0,072916618;0;
44039,08333;0,083333285;0;
44039,09375;0,093749952;0;
44039,10417;0,104166618;0;
44039,11458;0,114583285;0;
44039,125;0,124999952;0;
44039,13542;0,135416618;0;
44039,14583;0,145833285;0;
44039,15625;0,156249952;0;
44039,16667;0,166666618;0;
44039,17708;0,177083285;0;
44039,1875;0,187499952;0;
44039,19792;0,197916618;0;
44039,20833;0,208333285;0;
44039,21875;0,218749952;0;
44039,22917;0,229166618;0;
44039,23958;0,239583285;0;
44039,25;0,249999952;0;
44039,26042;0,260416618;0;
44039,27083;0,270833285;0;
44039,28125;0,281249952;0;
44039,29167;0,291666618;0;
44039,30208;0,302083285;0;
44039,3125;0,312499951;0;
44039,32292;0,322916618;0;
44039,33333;0,333333285;0;
44039,34375;0,343749951;0;
44039,35417;0,354166618;0;
44039,36458;0,364583285;84;
44039,375;0,374999951;576;
44039,38542;0,385416618;60;
44039,39583;0,395833285;2004;
44039,40625;0,406249951;972;
44039,41667;0,416666618;3096;
44039,42708;0,427083285;2292;
44039,4375;0,437499951;3696;
44039,44792;0,447916618;3504;
44039,45833;0,458333285;3864;
44039,46875;0,468749951;4308;
44039,47917;0,479166618;4728;
44039,48958;0,489583285;4836;
44039,5;0,499999951;5040;
44039,51042;0,510416618;4764;
44039,52083;0,520833285;5028;
44039,53125;0,531249951;4932;
44039,54167;0,541666618;4800;
44039,55208;0,552083285;4680;
44039,5625;0,562499951;4548;
44039,57292;0,572916618;3828;
44039,58333;0,583333285;3708;
44039,59375;0,593749951;3360;
44039,60417;0,604166618;2748;
44039,61458;0,614583285;1932;
44039,625;0,624999951;1296;
44039,63542;0,635416618;648;
44039,64583;0,645833285;12;
44039,65625;0,656249951;0;
44039,66667;0,666666618;0;
44039,67708;0,677083285;0;
44039,6875;0,687499951;0;
44039,69792;0,697916618;0;
44039,70833;0,708333285;0;
44039,71875;0,718749951;0;
44039,72917;0,729166618;0;
44039,73958;0,739583285;0;
44039,75;0,749999951;0;
44039,76042;0,760416618;0;
44039,77083;0,770833285;0;
44039,78125;0,781249951;0;
44039,79167;0,791666618;0;
44039,80208;0,802083285;0;
44039,8125;0,812499951;0;
44039,82292;0,822916618;0;
44039,83333;0,833333285;0;
44039,84375;0,843749951;0;
44039,85417;0,854166618;0;
44039,86458;0,864583285;0;
44039,875;0,874999951;0;
44039,88542;0,885416618;0;
44039,89583;0,895833285;0;
44039,90625;0,906249951;0;
44039,91667;0,916666618;0;
44039,92708;0,927083285;0;
44039,9375;0,937499951;0;
44039,94792;0,947916618;0;
44039,95833;0,958333285;0;
44039,96875;0,968749951;0;
44039,97917;0,979166618;0;
44039,98958;0,989583285;0;
44039;0,999999951;0;
44040,01042;0,010416618;0;
44040,02083;0,020833285;0;
44040,03125;0,031249951;0;
44040,04167;0,041666618;0;
44040,05208;0,052083285;0;
44040,0625;0,062499951;0;
44040,07292;0,072916618;0;
44040,08333;0,083333285;0;
44040,09375;0,093749951;0;
44040,10417;0,104166618;0;
44040,11458;0,114583285;0;
44040,125;0,124999951;0;
44040,13542;0,135416618;0;
44040,14583;0,145833285;0;
44040,15625;0,156249951;0;
44040,16667;0,166666618;0;
44040,17708;0,177083285;0;
44040,1875;0,187499951;0;
44040,19792;0,197916618;0;
44040,20833;0,208333285;0;
44040,21875;0,218749951;0;
44040,22917;0,229166618;0;
44040,23958;0,239583285;0;
44040,25;0,249999951;0;
44040,26042;0,260416618;0;
44040,27083;0,270833285;0;
44040,28125;0,281249951;0;
44040,29167;0,291666618;0;
44040,30208;0,302083285;0;
44040,3125;0,312499951;0;
44040,32292;0,322916618;0;
44040,33333;0,333333285;0;
44040,34375;0,343749951;0;
44040,35417;0,354166618;0;
44040,36458;0,364583285;0;
44040,375;0,374999951;0;
44040,38542;0,385416618;0;
44040,39583;0,395833285;360;
44040,40625;0,406249951;720;
44040,41667;0,416666618;1368;
44040,42708;0,427083285;1728;
44040,4375;0,437499951;2196;
44040,44792;0,447916618;2424;
44040,45833;0,458333285;2904;
44040,46875;0,468749951;2784;
44040,47917;0,479166618;3300;
44040,48958;0,489583285;3744;
44040,5;0,499999951;3528;
44040,51042;0,510416618;3516;
44040,52083;0,520833285;3792;
44040,53125;0,531249951;4248;
44040,54167;0,541666618;4056;
44040,55208;0,552083285;3660;
44040,5625;0,562499951;3288;
44040,57292;0,572916618;1056;
44040,58333;0,583333285;0;
44040,59375;0,593749951;0;
44040,60417;0,604166618;0;
44040,61458;0,614583285;0;
44040,625;0,624999951;0;
44040,63542;0,635416618;0;
44040,64583;0,645833285;0;
44040,65625;0,656249951;0;
44040,66667;0,666666618;0;
44040,67708;0,677083285;0;
44040,6875;0,687499951;0;
44040,69792;0,697916618;0;
44040,70833;0,708333285;0;
44040,71875;0,718749951;0;
44040,72917;0,729166618;0;
44040,73958;0,739583284;0;
44040,75;0,749999951;0;
44040,76042;0,760416618;0;
44040,77083;0,770833284;0;
44040,78125;0,781249951;0;
44040,79167;0,791666618;0;
44040,80208;0,802083284;0;
44040,8125;0,812499951;0;
44040,82292;0,822916618;0;
44040,83333;0,833333284;0;
44040,84375;0,843749951;0;
44040,85417;0,854166618;0;
44040,86458;0,864583284;0;
44040,875;0,874999951;0;
44040,88542;0,885416618;0;
44040,89583;0,895833284;0;
44040,90625;0,906249951;0;
44040,91667;0,916666618;0;
44040,92708;0,927083284;0;
44040,9375;0,937499951;0;
44040,94792;0,947916618;0;
44040,95833;0,958333284;0;
44040,96875;0,968749951;0;
44040,97917;0,979166618;0;
44040,98958;0,989583284;0;
44040;0,999999951;0;
44041,01042;0,010416618;0;
44041,02083;0,020833284;0;
44041,03125;0,031249951;0;
44041,04167;0,041666618;0;
44041,05208;0,052083284;0;
44041,0625;0,062499951;0;
44041,07292;0,072916618;0;
44041,08333;0,083333284;0;
44041,09375;0,093749951;0;
44041,10417;0,104166618;0;
44041,11458;0,114583284;0;
44041,125;0,124999951;0;
44041,13542;0,135416618;0;
44041,14583;0,145833284;0;
44041,15625;0,156249951;0;
44041,16667;0,166666618;0;
44041,17708;0,177083284;0;
44041,1875;0,187499951;0;
44041,19792;0,197916618;0;
44041,20833;0,208333284;0;
44041,21875;0,218749951;0;
44041,22917;0,229166618;0;
44041,23958;0,239583284;0;
44041,25;0,249999951;0;
44041,26042;0,260416618;0;
44041,27083;0,270833284;0;
44041,28125;0,281249951;0;
44041,29167;0,291666618;0;
44041,30208;0,302083284;0;
44041,3125;0,312499951;0;
44041,32292;0,322916618;0;
44041,33333;0,333333284;0;
44041,34375;0,343749951;0;
44041,35417;0,354166618;0;
44041,36458;0,364583284;12;
44041,375;0,374999951;348;
44041,38542;0,385416618;852;
44041,39583;0,395833284;2040;
44041,40625;0,406249951;2532;
44041,41667;0,416666618;2592;
44041,42708;0,427083284;3144;
44041,4375;0,437499951;3444;
44041,44792;0,447916618;3276;
44041,45833;0,458333284;3828;
44041,46875;0,468749951;3828;
44041,47917;0,479166618;3876;
44041,48958;0,489583284;2940;
44041,5;0,499999951;2016;
44041,51042;0,510416618;2100;
44041,52083;0,520833284;3984;
44041,53125;0,531249951;4500;
44041,54167;0,541666618;4284;
44041,55208;0,552083284;3840;
44041,5625;0,562499951;3300;
44041,57292;0,572916618;4140;
44041,58333;0,583333284;3612;
44041,59375;0,593749951;3912;
44041,60417;0,604166618;3432;
44041,61458;0,614583284;2568;
44041,625;0,624999951;1320;
44041,63542;0,635416618;924;
44041,64583;0,645833284;180;
44041,65625;0,656249951;0;
44041,66667;0,666666618;0;
44041,67708;0,677083284;0;
44041,6875;0,687499951;0;
44041,69792;0,697916618;0;
44041,70833;0,708333284;0;
44041,71875;0,718749951;0;
44041,72917;0,729166618;0;
44041,73958;0,739583284;0;
44041,75;0,749999951;0;
44041,76042;0,760416618;0;
44041,77083;0,770833284;0;
44041,78125;0,781249951;0;
44041,79167;0,791666618;0;
44041,80208;0,802083284;0;
44041,8125;0,812499951;0;
44041,82292;0,822916618;0;
44041,83333;0,833333284;0;
44041,84375;0,843749951;0;
44041,85417;0,854166618;0;
44041,86458;0,864583284;0;
44041,875;0,874999951;0;
44041,88542;0,885416618;0;
44041,89583;0,895833284;0;
44041,90625;0,906249951;0;
44041,91667;0,916666618;0;
44041,92708;0,927083284;0;
44041,9375;0,937499951;0;
44041,94792;0,947916618;0;
44041,95833;0,958333284;0;
44041,96875;0,968749951;0;
44041,97917;0,979166618;0;
44041,98958;0,989583284;0;
44041;0,999999951;0;
44042,01042;0,010416618;0;
44042,02083;0,020833284;0;
44042,03125;0,031249951;0;
44042,04167;0,041666618;0;
44042,05208;0,052083284;0;
44042,0625;0,062499951;0;
44042,07292;0,072916618;0;
44042,08333;0,083333284;0;
44042,09375;0,093749951;0;
44042,10417;0,104166618;0;
44042,11458;0,114583284;0;
44042,125;0,124999951;0;
44042,13542;0,135416618;0;
44042,14583;0,145833284;0;
44042,15625;0,156249951;0;
44042,16667;0,166666618;0;
44042,17708;0,177083284;0;
44042,1875;0,187499951;0;
44042,19792;0,197916617;0;
44042,20833;0,208333284;0;
44042,21875;0,218749951;0;
44042,22917;0,229166617;0;
44042,23958;0,239583284;0;
44042,25;0,249999951;0;
44042,26042;0,260416617;0;
44042,27083;0,270833284;0;
44042,28125;0,281249951;0;
44042,29167;0,291666617;0;
44042,30208;0,302083284;0;
44042,3125;0,312499951;0;
44042,32292;0,322916617;0;
44042,33333;0,333333284;0;
44042,34375;0,343749951;0;
44042,35417;0,354166617;0;
44042,36458;0,364583284;0;
44042,375;0,374999951;72;
44042,38542;0,385416617;444;
44042,39583;0,395833284;1224;
44042,40625;0,406249951;1476;
44042,41667;0,416666617;1896;
44042,42708;0,427083284;2484;
44042,4375;0,437499951;2772;
44042,44792;0,447916617;3036;
44042,45833;0,458333284;1548;
44042,46875;0,468749951;1308;
44042,47917;0,479166617;2664;
44042,48958;0,489583284;4008;
44042,5;0,499999951;3348;
44042,51042;0,510416617;1944;
44042,52083;0,520833284;4152;
44042,53125;0,531249951;3708;
44042,54167;0,541666617;4044;
44042,55208;0,552083284;3804;
44042,5625;0,562499951;3144;
44042,57292;0,572916617;3900;
44042,58333;0,583333284;3372;
44042,59375;0,593749951;2556;
44042,60417;0,604166617;2064;
44042,61458;0,614583284;1176;
44042,625;0,624999951;288;
44042,63542;0,635416617;60;
44042,64583;0,645833284;0;
44042,65625;0,656249951;0;
44042,66667;0,666666617;0;
44042,67708;0,677083284;0;
44042,6875;0,687499951;0;
44042,69792;0,697916617;0;
44042,70833;0,708333284;0;
44042,71875;0,718749951;0;
44042,72917;0,729166617;0;
44042,73958;0,739583284;0;
44042,75;0,749999951;0;
44042,76042;0,760416617;0;
