Entnahme aus MS/NS 2019;;;175793262,3
43633,08333;0,083333294;11831,28;
43633,09375;0,093749961;11618,937;
43633,10417;0,104166628;11498,462;
43633,11458;0,114583294;11351,565;
43633,125;0,124999961;11435,269;
43633,13542;0,135416628;11631,098;
43633,14583;0,145833294;11523,449;
43633,15625;0,156249961;11648,129;
43633,16667;0,166666628;11946,21;
43633,17708;0,177083294;11818,745;
43633,1875;0,187499961;11951,852;
43633,19792;0,197916628;12082,219;
43633,20833;0,208333294;12492,113;
43633,21875;0,218749961;13250,918;
43633,22917;0,229166628;13344,191;
43633,23958;0,239583294;13751,193;
43633,25;0,249999961;14106,427;
43633,26042;0,260416628;14680,314;
43633,27083;0,270833294;14924,293;
43633,28125;0,281249961;15065,576;
43633,29167;0,291666628;15267,938;
43633,30208;0,302083294;15437,989;
43633,3125;0,312499961;15509,137;
43633,32292;0,322916628;15423,122;
43633,33333;0,333333294;15578,642;
43633,34375;0,343749961;15801,016;
43633,35417;0,354166628;15667,816;
43633,36458;0,364583294;16034,983;
43633,375;0,374999961;16156,014;
43633,38542;0,385416628;16673,986;
43633,39583;0,395833294;16387,643;
43633,40625;0,406249961;16702,291;
43633,41667;0,416666628;17188,157;
43633,42708;0,427083294;17158,314;
43633,4375;0,437499961;18142,066;
43633,44792;0,447916628;17859,92;
43633,45833;0,458333294;18281,974;
43633,46875;0,468749961;18599,891;
43633,47917;0,479166628;17997,362;
43633,48958;0,489583294;16459,051;
43633,5;0,499999961;16225,955;
43633,51042;0,510416628;15097,236;
43633,52083;0,520833294;14017,463;
43633,53125;0,531249961;16221,295;
43633,54167;0,541666628;14849,33;
43633,55208;0,552083294;15574,978;
43633,5625;0,562499961;15582,096;
43633,57292;0,572916628;16551,274;
43633,58333;0,583333294;14866,865;
43633,59375;0,593749961;15741,565;
43633,60417;0,604166628;15382,759;
43633,61458;0,614583294;17550,044;
43633,625;0,624999961;16207,79;
43633,63542;0,635416628;15973,935;
43633,64583;0,645833294;17595,512;
43633,65625;0,656249961;18408,946;
43633,66667;0,666666628;17713,337;
43633,67708;0,677083294;17334,795;
43633,6875;0,687499961;17944,959;
43633,69792;0,697916628;18867,461;
43633,70833;0,708333294;18643,923;
43633,71875;0,718749961;19012,603;
43633,72917;0,729166628;19242,855;
43633,73958;0,739583294;20041,875;
43633,75;0,749999961;19711,752;
43633,76042;0,760416628;20950,237;
43633,77083;0,770833294;20722,478;
43633,78125;0,781249961;20301,525;
43633,79167;0,791666628;20194,917;
43633,80208;0,802083294;19730,564;
43633,8125;0,812499961;19019,585;
43633,82292;0,822916628;18434,942;
43633,83333;0,833333294;18263,7;
43633,84375;0,843749961;18021,696;
43633,85417;0,854166628;18033,632;
43633,86458;0,864583294;18364,583;
43633,875;0,874999961;19357,236;
43633,88542;0,885416628;20392,972;
43633,89583;0,895833294;19425,675;
43633,90625;0,906249961;18589,89;
43633,91667;0,916666628;17475,977;
43633,92708;0,927083294;16535,854;
43633,9375;0,937499961;15671,248;
43633,94792;0,947916628;14929,371;
43633,95833;0,958333294;14235,033;
43633,96875;0,968749961;13692,083;
43633,97917;0,979166628;13334,098;
43633,98958;0,989583294;12904,413;
43633;0,999999961;12462,978;
43634,01042;0,010416628;12211,012;
43634,02083;0,020833294;11972,287;
43634,03125;0,031249961;11652,733;
43634,04167;0,041666628;12529,643;
43634,05208;0,052083294;12963,603;
43634,0625;0,062499961;12690,634;
43634,07292;0,072916628;12132,841;
43634,08333;0,083333294;11856,49;
43634,09375;0,093749961;11829,64;
43634,10417;0,104166628;11511,375;
43634,11458;0,114583294;11476,087;
43634,125;0,124999961;11498,816;
43634,13542;0,135416628;11568,882;
43634,14583;0,145833294;11670,537;
43634,15625;0,156249961;11705,267;
43634,16667;0,166666628;11662,367;
43634,17708;0,177083294;11758,935;
43634,1875;0,187499961;11946,601;
43634,19792;0,197916628;12171,277;
43634,20833;0,208333294;12617,717;
43634,21875;0,218749961;13298,382;
43634,22917;0,229166627;13591,328;
43634,23958;0,239583294;13801,498;
43634,25;0,249999961;14074,768;
43634,26042;0,260416627;14864,336;
43634,27083;0,270833294;14972,654;
43634,28125;0,281249961;15193,654;
43634,29167;0,291666627;15608,891;
43634,30208;0,302083294;15879,441;
43634,3125;0,312499961;15839,165;
43634,32292;0,322916627;15882,363;
43634,33333;0,333333294;15894,964;
43634,34375;0,343749961;16059,882;
43634,35417;0,354166627;16110,481;
43634,36458;0,364583294;16295,743;
43634,375;0,374999961;16049,75;
43634,38542;0,385416627;16147,683;
43634,39583;0,395833294;16920,633;
43634,40625;0,406249961;17672,486;
43634,41667;0,416666627;18531,585;
43634,42708;0,427083294;18893,863;
43634,4375;0,437499961;19563,109;
43634,44792;0,447916627;19963,105;
43634,45833;0,458333294;19835,885;
43634,46875;0,468749961;19493,891;
43634,47917;0,479166627;20320,715;
43634,48958;0,489583294;20498,075;
43634,5;0,499999961;19522,176;
43634,51042;0,510416627;19446,14;
43634,52083;0,520833294;16346,044;
43634,53125;0,531249961;15480,105;
43634,54167;0,541666627;15967,425;
43634,55208;0,552083294;14378,168;
43634,5625;0,562499961;15490,829;
43634,57292;0,572916627;18014,497;
43634,58333;0,583333294;18992,355;
43634,59375;0,593749961;17975,151;
43634,60417;0,604166627;17394,102;
43634,61458;0,614583294;15960,775;
43634,625;0,624999961;15432,156;
43634,63542;0,635416627;15409,958;
43634,64583;0,645833294;15876,21;
43634,65625;0,656249961;16134,919;
43634,66667;0,666666627;16547,421;
43634,67708;0,677083294;17333,36;
43634,6875;0,687499961;18077,81;
43634,69792;0,697916627;18485,117;
43634,70833;0,708333294;18775,049;
43634,71875;0,718749961;19145,148;
43634,72917;0,729166627;19634,418;
43634,73958;0,739583294;20047,055;
43634,75;0,749999961;20507,793;
43634,76042;0,760416627;20474,885;
43634,77083;0,770833294;20349,721;
43634,78125;0,781249961;20515,337;
43634,79167;0,791666627;20791,368;
43634,80208;0,802083294;20453,571;
43634,8125;0,812499961;19791,123;
43634,82292;0,822916627;19537,235;
43634,83333;0,833333294;19254,372;
43634,84375;0,843749961;18867,526;
43634,85417;0,854166627;18721,445;
43634,86458;0,864583294;19162,365;
43634,875;0,874999961;19545,69;
43634,88542;0,885416627;20558,78;
43634,89583;0,895833294;19708,868;
43634,90625;0,906249961;18898,403;
43634,91667;0,916666627;17752,336;
43634,92708;0,927083294;16682,564;
43634,9375;0,937499961;15848,33;
43634,94792;0,947916627;15034,163;
43634,95833;0,958333294;14371,963;
43634,96875;0,968749961;13963,869;
43634,97917;0,979166627;13511,697;
43634,98958;0,989583294;13052,576;
43634;0,999999961;12743,389;
43635,01042;0,010416627;12385,994;
43635,02083;0,020833294;12136,731;
43635,03125;0,031249961;11817,065;
43635,04167;0,041666627;12580,665;
43635,05208;0,052083294;13039,363;
43635,0625;0,062499961;12749,261;
43635,07292;0,072916627;12244,557;
43635,08333;0,083333294;11997,605;
43635,09375;0,093749961;11823,111;
43635,10417;0,104166627;11510,917;
43635,11458;0,114583294;11387,424;
43635,125;0,124999961;11470,412;
43635,13542;0,135416627;11538,284;
43635,14583;0,145833294;11604,004;
43635,15625;0,156249961;11749,107;
43635,16667;0,166666627;11935,221;
43635,17708;0,177083294;11787,633;
43635,1875;0,187499961;12034,681;
43635,19792;0,197916627;12200,296;
43635,20833;0,208333294;12847,816;
43635,21875;0,218749961;13650,334;
43635,22917;0,229166627;13897,567;
43635,23958;0,239583294;13904,35;
43635,25;0,249999961;14013,088;
43635,26042;0,260416627;15803,225;
43635,27083;0,270833294;16812,869;
43635,28125;0,281249961;17534,678;
43635,29167;0,291666627;17731,029;
43635,30208;0,302083294;17644,417;
43635,3125;0,312499961;16918,109;
43635,32292;0,322916627;18333,522;
43635,33333;0,333333294;19095,863;
43635,34375;0,343749961;19337,872;
43635,35417;0,354166627;19052,159;
43635,36458;0,364583294;17901,156;
43635,375;0,374999961;17800,257;
43635,38542;0,385416627;18923,481;
43635,39583;0,395833294;17394,678;
43635,40625;0,406249961;17471,869;
43635,41667;0,416666627;17673,356;
43635,42708;0,427083294;17647,331;
43635,4375;0,437499961;18707,035;
43635,44792;0,447916627;19853,602;
43635,45833;0,458333294;20544,694;
43635,46875;0,468749961;19545,061;
43635,47917;0,479166627;19857,246;
43635,48958;0,489583294;19143,133;
43635,5;0,499999961;19870,38;
43635,51042;0,510416627;19776,137;
43635,52083;0,520833294;18572,392;
43635,53125;0,531249961;19712,811;
43635,54167;0,541666627;19639,175;
43635,55208;0,552083294;18545,614;
43635,5625;0,562499961;17928,279;
43635,57292;0,572916627;18094,462;
43635,58333;0,583333294;16890,764;
43635,59375;0,593749961;16180,548;
43635,60417;0,604166627;15932,335;
43635,61458;0,614583294;14795,512;
43635,625;0,624999961;14722,995;
43635,63542;0,635416627;15075,638;
43635,64583;0,645833294;15206,424;
43635,65625;0,65624996;15803,132;
43635,66667;0,666666627;16598,281;
43635,67708;0,677083294;17297,855;
43635,6875;0,68749996;17762,657;
43635,69792;0,697916627;18450,953;
43635,70833;0,708333294;18816,22;
43635,71875;0,71874996;19175,527;
43635,72917;0,729166627;19670,711;
43635,73958;0,739583294;20048,795;
43635,75;0,74999996;20336,95;
43635,76042;0,760416627;20545,329;
43635,77083;0,770833294;20170,829;
43635,78125;0,78124996;20770,952;
43635,79167;0,791666627;21129,06;
43635,80208;0,802083294;20474,638;
43635,8125;0,81249996;19697,851;
43635,82292;0,822916627;19275,311;
43635,83333;0,833333294;18915,865;
43635,84375;0,84374996;18478,704;
43635,85417;0,854166627;18364,366;
43635,86458;0,864583294;19069,798;
43635,875;0,87499996;19713,969;
43635,88542;0,885416627;20751,19;
43635,89583;0,895833294;19832,876;
43635,90625;0,90624996;18909,403;
43635,91667;0,916666627;18096,038;
43635,92708;0,927083294;17269,139;
43635,9375;0,93749996;16353,274;
43635,94792;0,947916627;15724,918;
43635,95833;0,958333294;15199,377;
43635,96875;0,96874996;14455,771;
43635,97917;0,979166627;14087,592;
43635,98958;0,989583294;13522,72;
43635;0,99999996;13225,559;
43636,01042;0,010416627;12874,009;
43636,02083;0,020833294;12622,452;
43636,03125;0,03124996;12334,358;
43636,04167;0,041666627;13063,659;
43636,05208;0,052083294;13453,718;
43636,0625;0,06249996;13128,67;
43636,07292;0,072916627;12524,307;
43636,08333;0,083333294;12395,427;
43636,09375;0,09374996;12024,662;
43636,10417;0,104166627;11751,578;
43636,11458;0,114583294;11589,562;
43636,125;0,12499996;11446,226;
43636,13542;0,135416627;11482,945;
43636,14583;0,145833294;11262,251;
43636,15625;0,15624996;11356,923;
43636,16667;0,166666627;11216,842;
43636,17708;0,177083294;10669,917;
43636,1875;0,18749996;10777,878;
43636,19792;0,197916627;10905,456;
43636,20833;0,208333294;10992,99;
43636,21875;0,21874996;11269,212;
43636,22917;0,229166627;11310,072;
43636,23958;0,239583294;11444,491;
43636,25;0,24999996;11549,301;
43636,26042;0,260416627;12021,661;
43636,27083;0,270833294;12209,663;
43636,28125;0,28124996;12550,58;
43636,29167;0,291666627;12530,296;
43636,30208;0,302083294;13011,589;
43636,3125;0,31249996;13191,161;
43636,32292;0,322916627;13009,421;
43636,33333;0,333333294;12862,487;
43636,34375;0,34374996;14302,202;
43636,35417;0,354166627;13430,309;
43636,36458;0,364583294;12783,935;
43636,375;0,37499996;14498,098;
43636,38542;0,385416627;14170,353;
43636,39583;0,395833294;14763,185;
43636,40625;0,40624996;13482,339;
43636,41667;0,416666627;14178,465;
43636,42708;0,427083294;13074,032;
43636,4375;0,43749996;15423,505;
43636,44792;0,447916627;15585,384;
43636,45833;0,458333294;17141,39;
43636,46875;0,46874996;18851,399;
43636,47917;0,479166627;18896,851;
43636,48958;0,489583294;17654,841;
43636,5;0,49999996;15720,572;
43636,51042;0,510416627;16149,86;
43636,52083;0,520833294;15528,948;
43636,53125;0,53124996;11632,44;
43636,54167;0,541666627;9540,167;
43636,55208;0,552083294;11990,405;
43636,5625;0,56249996;10759,059;
43636,57292;0,572916627;10350,717;
43636,58333;0,583333294;8599,253;
43636,59375;0,59374996;13320,864;
43636,60417;0,604166627;15524,842;
43636,61458;0,614583294;13892,757;
43636,625;0,62499996;12274,499;
43636,63542;0,635416627;14493,692;
43636,64583;0,645833294;15428,345;
43636,65625;0,65624996;16678,282;
43636,66667;0,666666627;17728,816;
43636,67708;0,677083294;19042,827;
43636,6875;0,68749996;19684,621;
43636,69792;0,697916627;20394,346;
43636,70833;0,708333294;21419,027;
43636,71875;0,71874996;21968,382;
43636,72917;0,729166627;21845,403;
43636,73958;0,739583294;21583,155;
43636,75;0,74999996;21373,788;
43636,76042;0,760416627;20946,747;
43636,77083;0,770833294;20069,375;
43636,78125;0,78124996;18360,015;
43636,79167;0,791666627;18026,742;
43636,80208;0,802083294;18011,422;
43636,8125;0,81249996;17891,711;
43636,82292;0,822916627;17986,029;
43636,83333;0,833333294;17862,486;
43636,84375;0,84374996;17703,494;
43636,85417;0,854166627;17710,746;
43636,86458;0,864583294;18513,431;
43636,875;0,87499996;19115,68;
43636,88542;0,885416627;20200,877;
43636,89583;0,895833294;19379,816;
43636,90625;0,90624996;18452,848;
43636,91667;0,916666627;17476,941;
43636,92708;0,927083294;16344,844;
43636,9375;0,93749996;15612,954;
43636,94792;0,947916627;14780,561;
43636,95833;0,958333294;14270,657;
43636,96875;0,96874996;13777,182;
43636,97917;0,979166627;13383,594;
43636,98958;0,989583294;12995,188;
43636;0,99999996;12636,691;
43637,01042;0,010416627;12296,755;
43637,02083;0,020833294;12058,553;
43637,03125;0,03124996;11894,412;
43637,04167;0,041666627;12721,544;
43637,05208;0,052083294;13151,875;
43637,0625;0,06249996;12662,69;
43637,07292;0,072916627;12251,624;
43637,08333;0,083333293;11903,354;
43637,09375;0,09374996;11632,856;
43637,10417;0,104166627;11501,15;
43637,11458;0,114583293;11454,334;
43637,125;0,12499996;11454,132;
43637,13542;0,135416627;11478,024;
43637,14583;0,145833293;11595,079;
43637,15625;0,15624996;11784,991;
43637,16667;0,166666627;11806,457;
43637,17708;0,177083293;11625,414;
43637,1875;0,18749996;11768,474;
43637,19792;0,197916627;11834,858;
43637,20833;0,208333293;12218,05;
43637,21875;0,21874996;12735,561;
43637,22917;0,229166627;13089,457;
43637,23958;0,239583293;13844,425;
43637,25;0,24999996;13546,933;
43637,26042;0,260416627;14170,515;
43637,27083;0,270833293;14227,082;
43637,28125;0,28124996;14510,385;
43637,29167;0,291666627;14868,807;
43637,30208;0,302083293;15144,945;
43637,3125;0,31249996;15434,922;
43637,32292;0,322916627;15396,248;
43637,33333;0,333333293;16496,632;
43637,34375;0,34374996;16095,147;
43637,35417;0,354166627;15468,132;
43637,36458;0,364583293;15617,594;
43637,375;0,37499996;18092,504;
43637,38542;0,385416627;17960,937;
43637,39583;0,395833293;16392,276;
43637,40625;0,40624996;17109,541;
43637,41667;0,416666627;18023,925;
43637,42708;0,427083293;19745,441;
43637,4375;0,43749996;16406,648;
43637,44792;0,447916627;16637,847;
43637,45833;0,458333293;17581,17;
43637,46875;0,46874996;20036,773;
43637,47917;0,479166627;18068,592;
43637,48958;0,489583293;18127,567;
43637,5;0,49999996;19282,2;
43637,51042;0,510416627;21808,584;
43637,52083;0,520833293;18699,667;
43637,53125;0,53124996;15034,817;
43637,54167;0,541666627;17842,105;
43637,55208;0,552083293;18394,524;
43637,5625;0,56249996;18080,383;
43637,57292;0,572916627;14144,558;
43637,58333;0,583333293;15900,245;
43637,59375;0,59374996;15422,707;
43637,60417;0,604166627;17979,208;
43637,61458;0,614583293;16311,117;
43637,625;0,62499996;15236,496;
43637,63542;0,635416627;15258,187;
43637,64583;0,645833293;16283,732;
43637,65625;0,65624996;16343,706;
43637,66667;0,666666627;16442,214;
43637,67708;0,677083293;16976,032;
43637,6875;0,68749996;18134,264;
43637,69792;0,697916627;19142,704;
43637,70833;0,708333293;20395,588;
43637,71875;0,71874996;20762,877;
43637,72917;0,729166627;20577,075;
43637,73958;0,739583293;20381,705;
43637,75;0,74999996;20650,043;
43637,76042;0,760416627;20962,271;
43637,77083;0,770833293;21163,951;
43637,78125;0,78124996;21450,491;
43637,79167;0,791666627;21565,256;
43637,80208;0,802083293;21013,265;
43637,8125;0,81249996;20318,584;
43637,82292;0,822916627;20092,928;
43637,83333;0,833333293;19450,073;
43637,84375;0,84374996;18605,116;
43637,85417;0,854166627;18487,327;
43637,86458;0,864583293;19256,252;
43637,875;0,87499996;19731,897;
43637,88542;0,885416627;20594,372;
43637,89583;0,895833293;19788,164;
43637,90625;0,90624996;18856,894;
43637,91667;0,916666627;18050,43;
43637,92708;0,927083293;16890,935;
43637,9375;0,93749996;16197,774;
43637,94792;0,947916627;15569,236;
43637,95833;0,958333293;14775,915;
43637,96875;0,96874996;14316,017;
43637,97917;0,979166627;13831,193;
43637,98958;0,989583293;13388,721;
43637;0,99999996;13078,393;
43638,01042;0,010416627;12808,082;
43638,02083;0,020833293;12589,362;
43638,03125;0,03124996;12330,648;
43638,04167;0,041666627;13024,978;
43638,05208;0,052083293;13399,712;
43638,0625;0,06249996;12784,49;
43638,07292;0,072916627;12386,244;
43638,08333;0,083333293;12088,13;
43638,09375;0,09374996;11929,276;
43638,10417;0,104166627;11689,949;
43638,11458;0,114583293;11570,315;
43638,125;0,12499996;11471,064;
43638,13542;0,135416627;11503,309;
43638,14583;0,145833293;11521,756;
43638,15625;0,15624996;11544,797;
43638,16667;0,166666627;11511,346;
43638,17708;0,177083293;11222,491;
43638,1875;0,18749996;11343,683;
43638,19792;0,197916627;11430,137;
43638,20833;0,208333293;11657,437;
43638,21875;0,21874996;11770,668;
43638,22917;0,229166627;11522,088;
43638,23958;0,239583293;11438,209;
43638,25;0,24999996;11375,435;
43638,26042;0,260416627;11769,397;
43638,27083;0,270833293;11991,654;
43638,28125;0,28124996;13355,257;
43638,29167;0,291666627;14054,344;
43638,30208;0,302083293;14347,933;
43638,3125;0,31249996;15109,261;
43638,32292;0,322916627;14780,588;
43638,33333;0,333333293;14017,494;
43638,34375;0,34374996;15819,642;
43638,35417;0,354166627;18667,696;
43638,36458;0,364583293;19859,032;
43638,375;0,37499996;19969,351;
43638,38542;0,385416627;19386,901;
43638,39583;0,395833293;18742,351;
43638,40625;0,40624996;17936,753;
43638,41667;0,416666627;16722,623;
43638,42708;0,427083293;17102,48;
43638,4375;0,43749996;18281,661;
43638,44792;0,447916627;19422,418;
43638,45833;0,458333293;20885,838;
43638,46875;0,46874996;21000,006;
43638,47917;0,479166627;18173,419;
43638,48958;0,489583293;16598,628;
43638,5;0,49999996;15983,816;
43638,51042;0,510416627;16030,594;
43638,52083;0,520833293;16123,197;
43638,53125;0,53124996;17380,135;
43638,54167;0,541666626;15697,088;
43638,55208;0,552083293;17649,365;
43638,5625;0,56249996;18623,227;
43638,57292;0,572916626;17395,223;
43638,58333;0,583333293;19039,693;
43638,59375;0,59374996;15384,882;
43638,60417;0,604166626;16618,926;
43638,61458;0,614583293;15520,383;
43638,625;0,62499996;17019,674;
43638,63542;0,635416626;18402,974;
43638,64583;0,645833293;16469,73;
43638,65625;0,65624996;15888,866;
43638,66667;0,666666626;15506,911;
43638,67708;0,677083293;17076,715;
43638,6875;0,68749996;16046,212;
43638,69792;0,697916626;15764,183;
43638,70833;0,708333293;18302,889;
43638,71875;0,71874996;20438,02;
43638,72917;0,729166626;22087,826;
43638,73958;0,739583293;22789,933;
43638,75;0,74999996;22667,143;
43638,76042;0,760416626;22403,174;
43638,77083;0,770833293;22457,941;
43638,78125;0,78124996;22846,412;
43638,79167;0,791666626;22862,995;
43638,80208;0,802083293;22182,846;
43638,8125;0,81249996;21256,177;
43638,82292;0,822916626;20857,462;
43638,83333;0,833333293;20834,742;
43638,84375;0,84374996;20174,138;
43638,85417;0,854166626;19960,361;
43638,86458;0,864583293;19552,427;
43638,875;0,87499996;19568,028;
43638,88542;0,885416626;20618,976;
43638,89583;0,895833293;19624,029;
43638,90625;0,90624996;18669,53;
43638,91667;0,916666626;17753,978;
43638,92708;0,927083293;16883,899;
43638,9375;0,93749996;16130,726;
43638,94792;0,947916626;15379,253;
43638,95833;0,958333293;14820,726;
43638,96875;0,96874996;14320,295;
43638,97917;0,979166626;13775,432;
43638,98958;0,989583293;13437,28;
43638;0,99999996;13095,264;
43639,01042;0,010416626;12700,689;
43639,02083;0,020833293;12566,709;
43639,03125;0,03124996;12292,127;
43639,04167;0,041666626;12980,634;
43639,05208;0,052083293;13299,937;
43639,0625;0,06249996;12849,412;
43639,07292;0,072916626;12388,509;
43639,08333;0,083333293;12080,043;
43639,09375;0,09374996;11838,131;
43639,10417;0,104166626;11536,134;
43639,11458;0,114583293;11342,305;
43639,125;0,12499996;11411,609;
43639,13542;0,135416626;11246,036;
43639,14583;0,145833293;10977,359;
43639,15625;0,15624996;11063,783;
43639,16667;0,166666626;11203,765;
43639,17708;0,177083293;11047,406;
43639,1875;0,18749996;10959,111;
43639,19792;0,197916626;10864,073;
43639,20833;0,208333293;10935,461;
43639,21875;0,21874996;11010,942;
43639,22917;0,229166626;10982,254;
43639,23958;0,239583293;10917,5;
43639,25;0,24999996;10700,16;
43639,26042;0,260416626;11105,062;
43639,27083;0,270833293;11773,67;
43639,28125;0,28124996;11981,991;
43639,29167;0,291666626;12018,965;
43639,30208;0,302083293;12879,785;
43639,3125;0,31249996;12816,763;
43639,32292;0,322916626;13608,025;
43639,33333;0,333333293;13917,797;
43639,34375;0,34374996;14820,753;
43639,35417;0,354166626;15503,696;
43639,36458;0,364583293;15531,318;
43639,375;0,37499996;15712,878;
43639,38542;0,385416626;14957,887;
43639,39583;0,395833293;13130,744;
43639,40625;0,40624996;13575,065;
43639,41667;0,416666626;15733,491;
43639,42708;0,427083293;15594,13;
43639,4375;0,43749996;17001,198;
43639,44792;0,447916626;17379,167;
43639,45833;0,458333293;16559,217;
43639,46875;0,46874996;15481,277;
43639,47917;0,479166626;12726,281;
43639,48958;0,489583293;11947,697;
43639,5;0,49999996;12218,72;
43639,51042;0,510416626;11435,172;
43639,52083;0,520833293;11184,982;
43639,53125;0,53124996;12893,652;
43639,54167;0,541666626;13681,615;
43639,55208;0,552083293;15200,745;
43639,5625;0,56249996;15819,961;
43639,57292;0,572916626;13103,953;
43639,58333;0,583333293;16154,309;
43639,59375;0,59374996;13821,978;
43639,60417;0,604166626;11919,473;
43639,61458;0,614583293;12938,537;
43639,625;0,62499996;13207,316;
43639,63542;0,635416626;13958,098;
43639,64583;0,645833293;12468,239;
43639,65625;0,65624996;10409,449;
43639,66667;0,666666626;11592,133;
43639,67708;0,677083293;13839,058;
43639,6875;0,68749996;14612,079;
43639,69792;0,697916626;13873,192;
43639,70833;0,708333293;14639,4;
43639,71875;0,71874996;16806,773;
43639,72917;0,729166626;17674,27;
43639,73958;0,739583293;17727,339;
43639,75;0,74999996;17863,978;
43639,76042;0,760416626;17580,709;
43639,77083;0,770833293;17543,15;
43639,78125;0,78124996;17512,461;
43639,79167;0,791666626;18033,067;
43639,80208;0,802083293;18424,066;
43639,8125;0,81249996;18696,737;
43639,82292;0,822916626;18682,439;
43639,83333;0,833333293;18765,433;
43639,84375;0,84374996;18620,039;
43639,85417;0,854166626;18595,102;
43639,86458;0,864583293;19059,955;
43639,875;0,87499996;19536,289;
43639,88542;0,885416626;20332,818;
43639,89583;0,895833293;19406,781;
43639,90625;0,90624996;18296,109;
43639,91667;0,916666626;17334,072;
43639,92708;0,927083293;16294,151;
43639,9375;0,93749996;15371,686;
43639,94792;0,947916626;14542,251;
43639,95833;0,958333293;13950,435;
43639,96875;0,968749959;13365,924;
43639,97917;0,979166626;12851,389;
43639,98958;0,989583293;12609,725;
43639;0,999999959;12171,985;
43640,01042;0,010416626;11968,577;
43640,02083;0,020833293;11831,198;
43640,03125;0,031249959;11514,826;
43640,04167;0,041666626;12339,035;
43640,05208;0,052083293;12771,233;
43640,0625;0,062499959;12354,253;
43640,07292;0,072916626;11938,87;
43640,08333;0,083333293;11605,288;
43640,09375;0,093749959;11470,741;
43640,10417;0,104166626;11206,797;
43640,11458;0,114583293;11269,734;
43640,125;0,124999959;11232,035;
43640,13542;0,135416626;11359,029;
43640,14583;0,145833293;11428,236;
43640,15625;0,156249959;11552,066;
43640,16667;0,166666626;11880,129;
43640,17708;0,177083293;11907,439;
43640,1875;0,187499959;12154,932;
43640,19792;0,197916626;12470,668;
43640,20833;0,208333293;13066,882;
43640,21875;0,218749959;13917,712;
43640,22917;0,229166626;14380,814;
43640,23958;0,239583293;15039,63;
43640,25;0,249999959;15498,358;
43640,26042;0,260416626;16122,789;
43640,27083;0,270833293;16382,24;
43640,28125;0,281249959;16713,525;
43640,29167;0,291666626;17149,332;
43640,30208;0,302083293;17363,222;
43640,3125;0,312499959;17373,635;
43640,32292;0,322916626;17382,788;
43640,33333;0,333333293;17233,201;
43640,34375;0,343749959;17292,31;
43640,35417;0,354166626;17122,064;
43640,36458;0,364583293;17393,624;
43640,375;0,374999959;17208,646;
43640,38542;0,385416626;16863,926;
43640,39583;0,395833293;16623,007;
43640,40625;0,406249959;16719,469;
43640,41667;0,416666626;17869,863;
43640,42708;0,427083293;17721,184;
43640,4375;0,437499959;18747,084;
43640,44792;0,447916626;19441,861;
43640,45833;0,458333293;19555,109;
43640,46875;0,468749959;18890,166;
43640,47917;0,479166626;19064,685;
43640,48958;0,489583293;19172,134;
43640,5;0,499999959;18878,454;
43640,51042;0,510416626;18231,944;
43640,52083;0,520833293;18620,778;
43640,53125;0,531249959;17906,153;
43640,54167;0,541666626;17672,228;
43640,55208;0,552083293;17348,74;
43640,5625;0,562499959;17570,6;
43640,57292;0,572916626;16405,199;
43640,58333;0,583333293;14759,235;
43640,59375;0,593749959;14999,923;
43640,60417;0,604166626;14646,689;
43640,61458;0,614583293;14922,056;
43640,625;0,624999959;15173,349;
43640,63542;0,635416626;15502,104;
43640,64583;0,645833293;16103,969;
43640,65625;0,656249959;16517,359;
43640,66667;0,666666626;17015,962;
43640,67708;0,677083293;17687,843;
43640,6875;0,687499959;18133,972;
43640,69792;0,697916626;18756,822;
43640,70833;0,708333293;19456,921;
43640,71875;0,718749959;19871,806;
43640,72917;0,729166626;20159,58;
43640,73958;0,739583293;20581,577;
43640,75;0,749999959;20927,517;
43640,76042;0,760416626;20878,188;
43640,77083;0,770833293;21442,568;
43640,78125;0,781249959;21471,711;
43640,79167;0,791666626;21315,282;
43640,80208;0,802083293;21024,847;
43640,8125;0,812499959;19958,035;
43640,82292;0,822916626;19496,312;
43640,83333;0,833333293;19300,064;
43640,84375;0,843749959;18867,823;
43640,85417;0,854166626;18820,42;
43640,86458;0,864583293;19296,539;
43640,875;0,874999959;19953,701;
43640,88542;0,885416626;20846,357;
43640,89583;0,895833293;19876,228;
43640,90625;0,906249959;18894,673;
43640,91667;0,916666626;17852,501;
43640,92708;0,927083293;16664,222;
43640,9375;0,937499959;15828,463;
43640,94792;0,947916626;15026,849;
43640,95833;0,958333293;14388,097;
43640,96875;0,968749959;13744,836;
43640,97917;0,979166626;13281,818;
43640,98958;0,989583293;12857,24;
43640;0,999999959;12639,457;
43641,01042;0,010416626;12392,91;
43641,02083;0,020833293;12027,013;
43641,03125;0,031249959;11754,798;
43641,04167;0,041666626;12697,399;
43641,05208;0,052083293;13089,473;
43641,0625;0,062499959;12650,744;
43641,07292;0,072916626;12296,193;
43641,08333;0,083333293;11954,346;
43641,09375;0,093749959;11928,343;
43641,10417;0,104166626;11799,473;
43641,11458;0,114583293;11702,524;
43641,125;0,124999959;11663,072;
43641,13542;0,135416626;11837,903;
43641,14583;0,145833293;11718,942;
43641,15625;0,156249959;11850,805;
43641,16667;0,166666626;11985,893;
43641,17708;0,177083293;11813,558;
43641,1875;0,187499959;12298,023;
43641,19792;0,197916626;12557,907;
