Einspeisung in MS/NS 2019;;;559595
43689,17708;0,177083281;0;
43689,1875;0,187499948;0;
43689,19792;0,197916615;0;
43689,20833;0,208333281;0;
43689,21875;0,218749948;0;
43689,22917;0,229166615;0,239162976;
43689,23958;0,239583281;0,444159812;
43689,25;0,249999948;5,842409838;
43689,26042;0,260416615;5,15908705;
43689,27083;0,270833281;5,364083887;
43689,28125;0,281249948;4,885757935;
43689,29167;0,291666615;10,69400163;
43689,30208;0,302083281;17,18556812;
43689,3125;0,312499948;16,80974059;
43689,32292;0,322916615;40,17937994;
43689,33333;0,333333281;64,74483417;
43689,34375;0,343749948;67,13646393;
43689,35417;0,354166615;93,34189285;
43689,36458;0,364583281;52,75251924;
43689,375;0,374999948;84,76619186;
43689,38542;0,385416615;98,97930586;
43689,39583;0,395833281;173,1881606;
43689,40625;0,406249948;156,0709248;
43689,41667;0,416666615;57,80910787;
43689,42708;0,427083281;55,144149;
43689,4375;0,437499948;37,75358404;
43689,44792;0,447916615;36,18194163;
43689,45833;0,458333281;51,11254455;
43689,46875;0,468749948;72,60304624;
43689,47917;0,479166615;88,62696562;
43689,48958;0,489583281;61,49905093;
43689,5;0,499999948;43,5276616;
43689,51042;0,510416615;48,24258884;
43689,52083;0,520833281;54,52915849;
43689,53125;0,531249948;99,93595776;
43689,54167;0,541666615;30,37369793;
43689,55208;0,552083281;36,07944321;
43689,5625;0,562499948;53,675005;
43689,57292;0,572916615;84,62952731;
43689,58333;0,583333281;78,9921143;
43689,59375;0,593749948;24,49712195;
43689,60417;0,604166615;17,21973426;
43689,61458;0,614583281;14,8281045;
43689,625;0,624999948;24,73628493;
43689,63542;0,635416615;56,33996388;
43689,64583;0,645833281;111,6891097;
43689,65625;0,656249948;182,583849;
43689,66667;0,666666615;78,27462538;
43689,67708;0,677083281;64,40317278;
43689,6875;0,687499948;90,98442924;
43689,69792;0,697916615;55,28081356;
43689,70833;0,708333281;79,09461272;
43689,71875;0,718749948;48,24258884;
43689,72917;0,729166615;49,13090846;
43689,73958;0,739583281;40,89686887;
43689,75;0,749999948;29,9978704;
43689,76042;0,760416615;9,805682009;
43689,77083;0,770833281;4,099936729;
43689,78125;0,781249948;4,373265844;
43689,79167;0,791666615;0,751655067;
43689,80208;0,802083281;0,068332279;
43689,8125;0,812499948;0,136664558;
43689,82292;0,822916615;0,102498418;
43689,83333;0,833333281;0;
43689,84375;0,843749948;0;
43689,85417;0,854166615;0;
43689,86458;0,864583281;0,170830697;
43689,875;0,874999948;0,512492091;
43689,88542;0,885416615;0;
43689,89583;0,895833281;0;
43689,90625;0,906249948;0;
43689,91667;0,916666615;0,273329115;
43689,92708;0,927083281;0,327994938;
43689,9375;0,937499948;0,054665823;
43689,94792;0,947916615;2,022635453;
43689,95833;0,958333281;1,038650638;
43689,96875;0,968749948;0,874653169;
43689,97917;0,979166615;1,038650638;
43689,98958;0,989583281;0,054665823;
43689;0,999999948;0,7106557;
43690,01042;0,010416615;0,163997469;
43690,02083;0,020833281;0,327994938;
43690,03125;0,031249948;0,983984815;
43690,04167;0,041666615;0,109331646;
43690,05208;0,052083281;0,601324054;
43690,0625;0,062499948;0,218663292;
43690,07292;0,072916614;0,273329115;
43690,08333;0,083333281;0,7106557;
43690,09375;0,093749948;0;
43690,10417;0,104166614;0,327994938;
43690,11458;0,114583281;0;
43690,125;0,124999948;1,147982284;
43690,13542;0,135416614;0,601324054;
43690,14583;0,145833281;0,601324054;
43690,15625;0,156249948;0,655989877;
43690,16667;0,166666614;0,437326584;
43690,17708;0,177083281;0,109331646;
43690,1875;0,187499948;0,327994938;
43690,19792;0,197916614;0,054665823;
43690,20833;0,208333281;0;
43690,21875;0,218749948;0,409993673;
43690,22917;0,229166614;1,093316461;
43690,23958;0,239583281;5,774077559;
43690,25;0,249999948;10,62566935;
43690,26042;0,260416614;18,14222002;
43690,27083;0,270833281;23,91629758;
43690,28125;0,281249948;31,60367895;
43690,29167;0,291666614;67,40979305;
43690,30208;0,302083281;112,2357679;
43690,3125;0,312499948;89,68611594;
43690,32292;0,322916614;101,8150954;
43690,33333;0,333333281;129,1138408;
43690,34375;0,343749948;155,0117745;
43690,35417;0,354166614;165,3641147;
43690,36458;0,364583281;179,5430626;
43690,375;0,374999948;243,0237496;
43690,38542;0,385416614;253,5469205;
43690,39583;0,395833281;263,5917655;
43690,40625;0,406249948;263,5917655;
43690,41667;0,416666614;215,8958349;
43690,42708;0,427083281;281,9389824;
43690,4375;0,437499948;260,1409854;
43690,44792;0,447916614;205,6801592;
43690,45833;0,458333281;246,5770281;
43690,46875;0,468749948;298,7828891;
43690,47917;0,479166614;117,0190275;
43690,48958;0,489583281;132,8037839;
43690,5;0,499999948;155,0459406;
43690,51042;0,510416614;67,85395286;
43690,52083;0,520833281;79,67543709;
43690,53125;0,531249948;120,1623123;
43690,54167;0,541666614;160,2050277;
43690,55208;0,552083281;128,6355149;
43690,5625;0,562499948;198,4027715;
43690,57292;0,572916614;182,583849;
43690,58333;0,583333281;71,74889275;
43690,59375;0,593749948;16,98057128;
43690,60417;0,604166614;9,122359221;
43690,61458;0,614583281;7,824045924;
43690,625;0,624999948;11,6164874;
43690,63542;0,635416614;12,02648107;
43690,64583;0,645833281;20,53384978;
43690,65625;0,656249948;44,96263946;
43690,66667;0,666666614;56,4424623;
43690,67708;0,677083281;39,56438943;
43690,6875;0,687499948;37,75358404;
43690,69792;0,697916614;26,64958874;
43690,70833;0,708333281;20,67051434;
43690,71875;0,718749948;34,13197327;
43690,72917;0,729166614;16,84390673;
43690,73958;0,739583281;16,80974059;
43690,75;0,749999948;10,76233391;
43690,76042;0,760416614;5,774077559;
43690,77083;0,770833281;2,86995571;
43690,78125;0,781249948;0,102498418;
43690,79167;0,791666614;0;
43690,80208;0,802083281;0,034166139;
43690,8125;0,812499948;0;
43690,82292;0,822916614;0;
43690,83333;0,833333281;0;
43690,84375;0,843749948;0;
43690,85417;0,854166614;0;
43690,86458;0,864583281;0,034166139;
43690,875;0,874999948;1,229981019;
43690,88542;0,885416614;0;
43690,89583;0,895833281;0;
43690,90625;0,906249948;0;
43690,91667;0,916666614;0;
43690,92708;0,927083281;0;
43690,9375;0,937499948;0,273329115;
43690,94792;0,947916614;0,054665823;
43690,95833;0,958333281;0,054665823;
43690,96875;0,968749948;0,218663292;
43690,97917;0,979166614;0;
43690,98958;0,989583281;0,054665823;
43690;0,999999948;0;
43691,01042;0,010416614;0;
43691,02083;0,020833281;0;
43691,03125;0,031249948;0;
43691,04167;0,041666614;0;
43691,05208;0,052083281;0;
43691,0625;0,062499948;0,054665823;
43691,07292;0,072916614;0,109331646;
43691,08333;0,083333281;0,054665823;
43691,09375;0,093749948;0;
43691,10417;0,104166614;0;
43691,11458;0,114583281;0;
43691,125;0,124999948;0;
43691,13542;0,135416614;0;
43691,14583;0,145833281;0,382660761;
43691,15625;0,156249948;0,273329115;
43691,16667;0,166666614;0,163997469;
43691,17708;0,177083281;0,109331646;
43691,1875;0,187499948;0,327994938;
43691,19792;0,197916614;0,218663292;
43691,20833;0,208333281;0;
43691,21875;0,218749948;0,922485764;
43691,22917;0,229166614;5,603246862;
43691,23958;0,239583281;13,35896051;
43691,25;0,249999948;22,00299378;
43691,26042;0,260416614;34,71279764;
43691,27083;0,270833281;53,50417431;
43691,28125;0,281249948;77,01047822;
43691,29167;0,291666614;101,6784309;
43691,30208;0,302083281;125,731393;
43691,3125;0,312499948;151,3218314;
43691,32292;0,322916614;176,4339439;
43691,33333;0,333333281;199,3594234;
43691,34375;0,343749948;221,4649156;
43691,35417;0,354166614;242,3404268;
43691,36458;0,364583281;262,0201231;
43691,375;0,374999948;281,9731485;
43691,38542;0,385416614;298,2362309;
43691,39583;0,395833281;279,8548479;
43691,40625;0,406249948;231,7830897;
43691,41667;0,416666614;237,8304964;
43691,42708;0,427083281;195,088656;
43691,4375;0,437499948;226,214009;
43691,44792;0,447916614;320,2733908;
43691,45833;0,458333281;206,4659804;
43691,46875;0,468749948;98,43264763;
43691,47917;0,479166614;246,9186895;
43691,48958;0,489583281;92,21441025;
43691,5;0,499999947;106,5983549;
43691,51042;0,510416614;133,9312665;
43691,52083;0,520833281;201,3068934;
43691,53125;0,531249947;315,2509683;
43691,54167;0,541666614;283,4764586;
43691,55208;0,552083281;198,026944;
43691,5625;0,562499947;219,3807811;
43691,57292;0,572916614;208,0376228;
43691,58333;0,583333281;214,8025184;
43691,59375;0,593749947;293,4529713;
43691,60417;0,604166614;320,2733908;
43691,61458;0,614583281;341,5247295;
43691,625;0,624999947;315,2851344;
43691,63542;0,635416614;292,872147;
43691,64583;0,645833281;277,189889;
43691,65625;0,656249947;244,2537306;
43691,66667;0,666666614;229,0497986;
43691,67708;0,677083281;206,1926513;
43691,6875;0,687499947;164,954121;
43691,69792;0,697916614;76,12215859;
43691,70833;0,708333281;65,80398449;
43691,71875;0,718749947;56,37413002;
43691,72917;0,729166614;64,84733259;
43691,73958;0,739583281;62,28487214;
43691,75;0,749999947;43,42516318;
43691,76042;0,760416614;26,75208715;
43691,77083;0,770833281;17,66389407;
43691,78125;0,781249947;12,74397;
43691,79167;0,791666614;8,302371875;
43691,80208;0,802083281;4,168269007;
43691,8125;0,812499947;0,854153485;
43691,82292;0,822916614;0;
43691,83333;0,833333281;0;
43691,84375;0,843749947;0;
43691,85417;0,854166614;0;
43691,86458;0,864583281;0,375827533;
43691,875;0,874999947;1,195814879;
43691,88542;0,885416614;0;
43691,89583;0,895833281;0;
43691,90625;0,906249947;0;
43691,91667;0,916666614;0,218663292;
43691,92708;0,927083281;0,983984815;
43691,9375;0,937499947;1,530643045;
43691,94792;0,947916614;1,311979753;
43691,95833;0,958333281;3,006620268;
43691,96875;0,968749947;2,405296214;
43691,97917;0,979166614;3,22528356;
43691,98958;0,989583281;2,022635453;
43691;0,999999947;1,421311399;
43692,01042;0,010416614;1,749306338;
43692,02083;0,020833281;0,7106557;
43692,03125;0,031249947;1,038650638;
43692,04167;0,041666614;0,382660761;
43692,05208;0,052083281;0,819987346;
43692,0625;0,062499947;1,202648107;
43692,07292;0,072916614;0,655989877;
43692,08333;0,083333281;1,093316461;
43692,09375;0,093749947;0,327994938;
43692,10417;0,104166614;0,983984815;
43692,11458;0,114583281;0,327994938;
43692,125;0,124999947;0,273329115;
43692,13542;0,135416614;0,327994938;
43692,14583;0,145833281;0,437326584;
43692,15625;0,156249947;0,491992407;
43692,16667;0,166666614;0,273329115;
43692,17708;0,177083281;0,601324054;
43692,1875;0,187499947;0,874653169;
43692,19792;0,197916614;0,327994938;
43692,20833;0,208333281;0,437326584;
43692,21875;0,218749947;1,093316461;
43692,22917;0,229166614;5,671579141;
43692,23958;0,239583281;12,64147158;
43692,25;0,249999947;23,30130707;
43692,26042;0,260416614;40,96520115;
43692,27083;0,270833281;64,26650822;
43692,28125;0,281249947;89,10529157;
43692,29167;0,291666614;103,8992299;
43692,30208;0,302083281;114,3199024;
43692,3125;0,312499947;170,2840388;
43692,32292;0,322916614;181,6613632;
43692,33333;0,333333281;173,8373173;
43692,34375;0,343749947;160,5466891;
43692,35417;0,354166614;173,2223268;
43692,36458;0,364583281;200,6235706;
43692,375;0,374999947;227,4098239;
43692,38542;0,385416614;275,2765852;
43692,39583;0,395833281;244,8687211;
43692,40625;0,406249947;248,2853351;
43692,41667;0,416666614;235,7121958;
43692,42708;0,427083281;205,5434947;
43692,4375;0,437499947;230,1089489;
43692,44792;0,447916614;336,2289779;
43692,45833;0,458333281;284,5014428;
43692,46875;0,468749947;220,4740976;
43692,47917;0,479166614;205,3043317;
43692,48958;0,489583281;208,7892779;
43692,5;0,499999947;141,174488;
43692,51042;0,510416614;208,2767858;
43692,52083;0,520833281;169,9423774;
43692,53125;0,531249947;84,45869661;
43692,54167;0,541666614;76,36132157;
43692,55208;0,552083281;79,43627412;
43692,5625;0,562499947;84,08286908;
43692,57292;0,572916614;148,9643678;
43692,58333;0,583333281;242,0329315;
43692,59375;0,593749947;126,4488819;
43692,60417;0,604166614;201,9218839;
43692,61458;0,614583281;242,3745929;
43692,625;0,624999947;290,2755204;
43692,63542;0,635416614;299,0562182;
43692,64583;0,645833281;264,3092544;
43692,65625;0,656249947;228,0248144;
43692,66667;0,666666614;221,5332479;
43692,67708;0,677083281;158,804216;
43692,6875;0,687499947;103,7967315;
43692,69792;0,697916614;48,14009042;
43692,70833;0,708333281;58,66326136;
43692,71875;0,718749947;59,8249101;
43692,72917;0,729166614;71,61222819;
43692,73958;0,739583281;44,14265211;
43692,75;0,749999947;50,25839106;
43692,76042;0,760416614;33,17532136;
43692,77083;0,770833281;19,13303807;
43692,78125;0,781249947;12,98313297;
43692,79167;0,791666614;7,960710481;
43692,80208;0,802083281;6,457400348;
43692,8125;0,812499947;0,854153485;
43692,82292;0,822916614;0;
43692,83333;0,833333281;0;
43692,84375;0,843749947;0;
43692,85417;0,854166614;0;
43692,86458;0,864583281;0;
43692,875;0,874999947;0;
43692,88542;0,885416614;0;
43692,89583;0,895833281;0;
43692,90625;0,906249947;0;
43692,91667;0,916666614;0,273329115;
43692,92708;0,92708328;0,382660761;
43692,9375;0,937499947;1,421311399;
43692,94792;0,947916614;1,96796963;
43692,95833;0,95833328;2,131967099;
43692,96875;0,968749947;2,51462786;
43692,97917;0,979166614;1,421311399;
43692,98958;0,98958328;2,569293683;
43692;0,999999947;1,421311399;
43693,01042;0,010416614;1,311979753;
43693,02083;0,02083328;0,983984815;
43693,03125;0,031249947;1,366645576;
43693,04167;0,041666614;2,186632922;
43693,05208;0,05208328;0,929318992;
43693,0625;0,062499947;1,530643045;
43693,07292;0,072916614;1,421311399;
43693,08333;0,08333328;0,327994938;
43693,09375;0,093749947;1,530643045;
43693,10417;0,104166614;0,7106557;
43693,11458;0,11458328;0,983984815;
43693,125;0,124999947;0,929318992;
43693,13542;0,135416614;2,241298745;
43693,14583;0,14583328;2,733291152;
43693,15625;0,156249947;3,334615206;
43693,16667;0,166666614;3,170617737;
43693,17708;0,17708328;2,733291152;
43693,1875;0,187499947;3,607944321;
43693,19792;0,197916614;0,983984815;
43693,20833;0,20833328;0,273329115;
43693,21875;0,218749947;0,136664558;
43693,22917;0,229166614;3,758275335;
43693,23958;0,23958328;9,054026942;
43693,25;0,249999947;19,26970262;
43693,26042;0,260416614;38,53940525;
43693,27083;0,27083328;73,83302725;
43693,28125;0,281249947;83,29704787;
43693,29167;0,291666614;73,66219656;
43693,30208;0,30208328;121,1872965;
43693,3125;0,312499947;146,9827317;
43693,32292;0,322916614;166,1499359;
43693,33333;0,33333328;171,1040261;
43693,34375;0,343749947;176,3314455;
43693,35417;0,354166614;135,8787364;
43693,36458;0,36458328;195,0544899;
43693,375;0,374999947;198,0611101;
43693,38542;0,385416614;284,7406058;
43693,39583;0,39583328;258,4326785;
43693,40625;0,406249947;280,6406691;
43693,41667;0,416666614;293,4529713;
43693,42708;0,42708328;240,6321198;
43693,4375;0,437499947;244,4928936;
43693,44792;0,447916614;273,7391089;
43693,45833;0,45833328;240,8029505;
43693,46875;0,468749947;253,0344284;
43693,47917;0,479166614;208,3792842;
43693,48958;0,48958328;312,3126803;
43693,5;0,499999947;224,5740343;
43693,51042;0,510416614;411,6678137;
43693,52083;0,52083328;246,064536;
43693,53125;0,531249947;347,9137976;
43693,54167;0,541666614;375,7933673;
43693,55208;0,55208328;337,2539621;
43693,5625;0,562499947;267,9650314;
43693,57292;0,572916614;271,9283035;
43693,58333;0,58333328;342,8913751;
43693,59375;0,593749947;303,90781;
43693,60417;0,604166614;174,2814771;
43693,61458;0,61458328;299,0220521;
43693,625;0,624999947;266,3250567;
43693,63542;0,635416614;228,0248144;
43693,64583;0,64583328;213,1967099;
43693,65625;0,656249947;241,6229379;
43693,66667;0,666666614;206,0218206;
43693,67708;0,67708328;173,8031512;
43693,6875;0,687499947;103,420904;
43693,69792;0,697916614;111,4157806;
43693,70833;0,70833328;87,29448618;
43693,71875;0,718749947;90,19860803;
43693,72917;0,729166614;75,30217125;
43693,73958;0,73958328;65,18899398;
43693,75;0,749999947;52,41085785;
43693,76042;0,760416614;35,87444638;
43693,77083;0,77083328;22,65215043;
43693,78125;0,781249947;14,48644311;
43693,79167;0,791666614;8,780697827;
43693,80208;0,80208328;4,407431983;
43693,8125;0,812499947;0,819987346;
43693,82292;0,822916614;0;
43693,83333;0,83333328;0;
43693,84375;0,843749947;0;
43693,85417;0,854166614;0;
43693,86458;0,86458328;0,956651903;
43693,875;0,874999947;0,854153485;
43693,88542;0,885416614;0;
43693,89583;0,89583328;0;
43693,90625;0,906249947;0;
43693,91667;0,916666614;0,382660761;
43693,92708;0,92708328;2,186632922;
43693,9375;0,937499947;3,717275967;
43693,94792;0,947916614;2,295964568;
43693,95833;0,95833328;2,350630391;
43693,96875;0,968749947;3,061286091;
43693,97917;0,979166614;1,093316461;
43693,98958;0,98958328;1,530643045;
43693;0,999999947;3,389281029;
43694,01042;0,010416614;2,077301276;
43694,02083;0,02083328;2,295964568;
43694,03125;0,031249947;1,913303807;
43694,04167;0,041666614;0,54665823;
43694,05208;0,05208328;1,694640514;
43694,0625;0,062499947;1,96796963;
43694,07292;0,072916614;0,491992407;
43694,08333;0,08333328;2,131967099;
43694,09375;0,093749947;1,421311399;
43694,10417;0,104166614;0,7106557;
43694,11458;0,11458328;1,475977222;
43694,125;0,124999947;0,163997469;
43694,13542;0,135416614;2,951954445;
43694,14583;0,14583328;4,154602552;
43694,15625;0,156249947;4,373265844;
43694,16667;0,166666614;3,826607613;
43694,17708;0,17708328;2,569293683;
43694,1875;0,187499947;3,717275967;
43694,19792;0,197916614;1,749306338;
43694,20833;0,20833328;0,929318992;
43694,21875;0,218749947;0,539825003;
43694,22917;0,229166614;3,587444638;
43694,23958;0,23958328;10,59150322;
43694,25;0,249999947;22,34465517;
43694,26042;0,260416614;19,98719155;
43694,27083;0,27083328;23,64296847;
43694,28125;0,281249947;39,0177312;
43694,29167;0,291666614;55,82747179;
43694,30208;0,30208328;140,4569991;
43694,3125;0,312499947;119,3423249;
43694,32292;0,322916614;164,7491242;
43694,33333;0,33333328;214,1533618;
43694,34375;0,343749947;212,3767225;
43694,35417;0,354166613;194,4736655;
43694,36458;0,36458328;195,3619851;
43694,375;0,374999947;193,7903427;
43694,38542;0,385416613;161,6400055;
43694,39583;0,39583328;117,5315196;
43694,40625;0,406249947;94,29854476;
43694,41667;0,416666613;115,6182157;
43694,42708;0,42708328;146,8460672;
43694,4375;0,437499947;153,8159596;
43694,44792;0,447916613;229,3572938;
43694,45833;0,45833328;219,585778;
43694,46875;0,468749947;243,3312448;
43694,47917;0,479166613;261,0634712;
43694,48958;0,48958328;256,6902053;
43694,5;0,499999947;226,4190058;
43694,51042;0,510416613;257,7835218;
43694,52083;0,52083328;283,2372957;
43694,53125;0,531249947;253,2394253;
43694,54167;0,541666613;256,0410487;
43694,55208;0,55208328;252,5902686;
43694,5625;0,562499947;256,9635345;
43694,57292;0,572916613;261,7126278;
43694,58333;0,58333328;213,9141988;
43694,59375;0,593749947;175,7506211;
43694,60417;0,604166613;131,4918041;
43694,61458;0,61458328;92,62440393;
43694,625;0,624999947;109,1608154;
43694,63542;0,635416613;117,155692;
43694,64583;0,64583328;120,09398;
43694,65625;0,656249947;94,43520931;
43694,66667;0,666666613;78,0354624;
43694,67708;0,67708328;70,48474559;
43694,6875;0,687499947;95,1185321;
43694,69792;0,697916613;112,5090971;
43694,70833;0,70833328;64,94983101;
43694,71875;0,718749947;44,14265211;
43694,72917;0,729166613;25,28294316;
43694,73958;0,73958328;11,34315828;
43694,75;0,749999947;15,27226431;
43694,76042;0,760416613;17,56139565;
43694,77083;0,77083328;11,02199657;
43694,78125;0,781249947;7,318387061;
43694,79167;0,791666613;2,459962037;
43694,80208;0,80208328;0,444159812;
43694,8125;0,812499947;0;
43694,82292;0,822916613;0;
43694,83333;0,83333328;0;
43694,84375;0,843749947;0;
43694,85417;0,854166613;0,054665823;
43694,86458;0,86458328;0,601324054;
43694,875;0,874999947;0,491992407;
43694,88542;0,885416613;0,382660761;
43694,89583;0,89583328;0,273329115;
43694,90625;0,906249947;1,25731393;
43694,91667;0,916666613;0,437326584;
43694,92708;0,92708328;0,491992407;
43694,9375;0,937499947;2,733291152;
43694,94792;0,947916613;2,241298745;
43694,95833;0,95833328;1,475977222;
43694,96875;0,968749947;2,459962037;
43694,97917;0,979166613;0,874653169;
43694,98958;0,98958328;1,803972161;
43694;0,999999947;1,038650638;
43695,01042;0,010416613;1,803972161;
43695,02083;0,02083328;2,405296214;
43695,03125;0,031249947;2,186632922;
43695,04167;0,041666613;0,109331646;
43695,05208;0,05208328;1,366645576;
43695,0625;0,062499947;0,54665823;
43695,07292;0,072916613;0,491992407;
43695,08333;0,08333328;1,639974691;
43695,09375;0,093749947;0,655989877;
43695,10417;0,104166613;0,655989877;
43695,11458;0,11458328;0,54665823;
43695,125;0,124999947;0,218663292;
43695,13542;0,135416613;0,218663292;
43695,14583;0,14583328;0,327994938;
43695,15625;0,156249947;0,109331646;
43695,16667;0,166666613;0,054665823;
43695,17708;0,17708328;0,109331646;
43695,1875;0,187499947;0,7106557;
43695,19792;0,197916613;0,163997469;
43695,20833;0,20833328;0;
43695,21875;0,218749947;0,054665823;
43695,22917;0,229166613;1,264147158;
43695,23958;0,23958328;4,099936729;
43695,25;0,249999947;8,131541178;
43695,26042;0,260416613;20,60218206;
43695,27083;0,27083328;22,95964568;
43695,28125;0,281249947;34,61029922;
43695,29167;0,291666613;41,47769324;
43695,30208;0,30208328;99,86762548;
43695,3125;0,312499947;77,31797347;
43695,32292;0,322916613;160,4783568;
43695,33333;0,33333328;193,8245088;
43695,34375;0,343749947;211,0442431;
43695,35417;0,354166613;230,5531087;
43695,36458;0,36458328;249,7203129;
43695,375;0,374999947;268,7166864;
43695,38542;0,385416613;285,9364207;
43695,39583;0,39583328;301,1745189;
43695,40625;0,406249947;314,5676455;
43695,41667;0,416666613;323,9633338;
43695,42708;0,42708328;328,3024335;
43695,4375;0,437499947;345,4880017;
43695,44792;0,447916613;353,8245397;
43695,45833;0,45833328;360,1794416;
43695,46875;0,468749947;364,8602027;
43695,47917;0,479166613;368,4134812;
43695,48958;0,48958328;371,1809385;
43695,5;0,499999947;373,1967407;
43695,51042;0,510416613;373,0600762;
43695,52083;0,52083328;373,02591;
43695,53125;0,531249947;370,5317818;
43695,54167;0,541666613;366,0218514;
43695,55208;0,55208328;361,1019274;
43695,5625;0,562499947;354,6786932;
43695,57292;0,572916613;346,3763213;
43695,58333;0,58333328;336,4339747;
43695,59375;0,593749947;323,6900047;
43695,60417;0,604166613;311,2193638;
43695,61458;0,61458328;297,0745821;
43695,625;0,624999947;281,9048162;
43695,63542;0,635416613;264,5484174;
43695,64583;0,64583328;246,7478588;
43695,65625;0,656249947;229,2889615;
43695,66667;0,666666613;210,292588;
43695,67708;0,67708328;183,4380025;
43695,6875;0,687499947;157,4034042;
43695,69792;0,697916613;133,1454453;
43695,70833;0,70833328;109,0241508;
43695,71875;0,718749947;84,0145368;
43695,72917;0,729166613;62,21653986;
43695,73958;0,73958328;43,04933565;
43695,75;0,749999947;27,77707134;
43695,76042;0,760416613;17,4247311;
43695,77083;0,77083328;11,60282094;
43695,78125;0,781249946;8,12470795;
43695,79167;0,791666613;5,15908705;
43695,80208;0,80208328;2,015802225;
43695,8125;0,812499946;0,034166139;
43695,82292;0,822916613;0;
43695,83333;0,83333328;0;
43695,84375;0,843749946;0;
43695,85417;0,854166613;0;
43695,86458;0,86458328;0;
43695,875;0,874999946;0,054665823;
43695,88542;0,885416613;0,054665823;
43695,89583;0,89583328;0;
43695,90625;0,906249946;0;
43695,91667;0,916666613;0,382660761;
43695,92708;0,92708328;0;
43695,9375;0,937499946;0,54665823;
43695,94792;0,947916613;1,202648107;
43695,95833;0,95833328;0,7106557;
43695,96875;0,968749946;0;
43695,97917;0,979166613;0,54665823;
43695,98958;0,98958328;0,929318992;
43695;0,999999946;0;
43696,01042;0,010416613;0,163997469;
43696,02083;0,02083328;0,874653169;
43696,03125;0,031249946;0,655989877;
43696,04167;0,041666613;0;
43696,05208;0,05208328;0,601324054;
43696,0625;0,062499946;0,163997469;
43696,07292;0,072916613;0;
43696,08333;0,08333328;0,163997469;
43696,09375;0,093749946;0;
43696,10417;0,104166613;0;
43696,11458;0,11458328;0,218663292;
43696,125;0,124999946;0,218663292;
43696,13542;0,135416613;0;
43696,14583;0,14583328;0,163997469;
43696,15625;0,156249946;0;
43696,16667;0,166666613;0;
43696,17708;0,17708328;0;
43696,1875;0,187499946;0;
43696,19792;0,197916613;0;
43696,20833;0,20833328;0;
43696,21875;0,218749946;0;
43696,22917;0,229166613;0;
43696,23958;0,23958328;0,204996836;
43696,25;0,249999946;5,364083887;
43696,26042;0,260416613;15,44309501;
43696,27083;0,27083328;14,89643678;
43696,28125;0,281249946;13,49562506;
43696,29167;0,291666613;18,85970895;
43696,30208;0,30208328;19,6796963;
43696,3125;0,312499946;23,77963303;
43696,32292;0,322916613;32,62866313;
43696,33333;0,33333328;71,40723136;
43696,34375;0,343749946;72,80804307;
43696,35417;0,354166613;68,09311583;
43696,36458;0,36458328;118,6931683;
43696,375;0,374999946;119,2056604;
43696,38542;0,385416613;85,79117605;
43696,39583;0,39583328;92,21441025;
43696,40625;0,406249946;98,09098623;
43696,41667;0,416666613;90,26694031;
43696,42708;0,42708328;91,49692133;
43696,4375;0,437499946;113,465749;
43696,44792;0,447916613;128,3621857;
43696,45833;0,45833328;206,124319;
43696,46875;0,468749946;300,2520331;
43696,47917;0,479166613;328,165769;
43696,48958;0,48958328;294,6146201;
43696,5;0,499999946;230,143115;
43696,51042;0,510416613;152,1418188;
43696,52083;0,52083328;124,4672459;
43696,53125;0,531249946;127,8155275;
43696,54167;0,541666613;147,051064;
43696,55208;0,55208328;195,7378127;
43696,5625;0,562499946;127,4738661;
43696,57292;0,572916613;119,5473218;
43696,58333;0,58333328;145,3769232;
43696,59375;0,593749946;203,3226956;
43696,60417;0,604166613;191,0570516;
43696,61458;0,61458328;244,1512322;
43696,625;0,624999946;265,5734016;
43696,63542;0,635416613;267,7258684;
43696,64583;0,64583328;220,3032669;
43696,65625;0,656249946;150,2968472;
43696,66667;0,666666613;130,9929785;
43696,67708;0,67708328;112,4749309;
43696,6875;0,687499946;77,45463803;
43696,69792;0,697916613;63,61735157;
43696,70833;0,70833328;59,34658415;
43696,71875;0,718749946;118,8298329;
43696,72917;0,729166613;41,95601919;
43696,73958;0,73958328;34,47363466;
43696,75;0,749999946;30,03203654;
43696,76042;0,760416613;20,67051434;
43696,77083;0,77083328;13,63228962;
43696,78125;0,781249946;10,52317094;
43696,79167;0,791666613;6,90156016;
43696,80208;0,80208328;1,366645576;
43696,8125;0,812499946;0;
43696,82292;0,822916613;0;
43696,83333;0,83333328;0;
43696,84375;0,843749946;0;
43696,85417;0,854166613;0;
43696,86458;0,86458328;0,54665823;
43696,875;0,874999946;0,614990509;
43696,88542;0,885416613;0;
43696,89583;0,89583328;0;
43696,90625;0,906249946;0;
43696,91667;0,916666613;0,054665823;
43696,92708;0,92708328;0,327994938;
43696,9375;0,937499946;1,749306338;
43696,94792;0,947916613;0,819987346;
43696,95833;0,95833328;0,765321523;
43696,96875;0,968749946;1,25731393;
43696,97917;0,979166613;2,186632922;
43696,98958;0,98958328;0,765321523;
43696;0,999999946;0,655989877;
43697,01042;0,010416613;1,639974691;
43697,02083;0,02083328;0,54665823;
43697,03125;0,031249946;0,054665823;
43697,04167;0,041666613;0,983984815;
43697,05208;0,05208328;1,421311399;
43697,0625;0,062499946;0,218663292;
43697,07292;0,072916613;0,819987346;
43697,08333;0,08333328;0,7106557;
43697,09375;0,093749946;0,163997469;
